date_time,ciscoMemoryPoolUsed,ciscoMemoryPoolFree
Wed Mar 27 20:16:00 2024,20046012.6,55592667.4
Wed Mar 27 20:17:00 2024,20045949.2666667,55592730.7333333
Wed Mar 27 20:18:00 2024,20045930.0666667,55592749.9333333
Wed Mar 27 20:19:00 2024,20045969.2,55592710.8
Wed Mar 27 20:20:00 2024,20045342.6666667,55593337.3333333
Wed Mar 27 20:21:00 2024,20044726.0666667,55593953.9333333
Wed Mar 27 20:22:00 2024,20044688.7333333,55593991.2666667
Wed Mar 27 20:23:00 2024,20044643.7333333,55594036.2666667
Wed Mar 27 20:24:00 2024,20044642.2,55594037.8
Wed Mar 27 20:25:00 2024,20044688,55593992
Wed Mar 27 20:26:00 2024,20044777.6,55593902.4
Wed Mar 27 20:27:00 2024,20044797.1333333,55593882.8666667
Wed Mar 27 20:28:00 2024,20044741,55593939
Wed Mar 27 20:29:00 2024,20044681,55593999
Wed Mar 27 20:30:00 2024,20044759.4666667,55593920.5333333
Wed Mar 27 20:31:00 2024,20044804.2,55593875.8
Wed Mar 27 20:32:00 2024,20044785.0666667,55593894.9333333
Wed Mar 27 20:33:00 2024,20044770.5333333,55593909.4666667
Wed Mar 27 20:34:00 2024,20044721.8,55593958.2
Wed Mar 27 20:35:00 2024,20044747,55593933
Wed Mar 27 20:36:00 2024,20044910.3333333,55593769.6666667
Wed Mar 27 20:37:00 2024,20044922.3333333,55593757.6666667
Wed Mar 27 20:38:00 2024,20044774.6666667,55593905.3333333
Wed Mar 27 20:39:00 2024,20044719.4666667,55593960.5333333
Wed Mar 27 20:40:00 2024,20044712.2666667,55593967.7333333
Wed Mar 27 20:41:00 2024,20044715.8666667,55593964.1333333
Wed Mar 27 20:42:00 2024,20044796.7333333,55593883.2666667
Wed Mar 27 20:43:00 2024,20044820.2,55593859.8
Wed Mar 27 20:44:00 2024,20044743.2,55593936.8
Wed Mar 27 20:45:00 2024,20044771.6666667,55593908.3333333
Wed Mar 27 20:46:00 2024,20044809.6666667,55593870.3333333
Wed Mar 27 20:47:00 2024,20044758.6666667,55593921.3333333
Wed Mar 27 20:48:00 2024,20044751,55593929
Wed Mar 27 20:49:00 2024,20044753.1333333,55593926.8666667
Wed Mar 27 20:50:00 2024,20044725.9333333,55593954.0666667
Wed Mar 27 20:51:00 2024,20044773.6,55593906.4
Wed Mar 27 20:52:00 2024,20044722.8666667,55593957.1333333
Wed Mar 27 20:53:00 2024,20044698.1333333,55593981.8666667
Wed Mar 27 20:54:00 2024,20044753.8,55593926.2
Wed Mar 27 20:55:00 2024,20044735.6,55593944.4
Wed Mar 27 20:56:00 2024,20044938.9333333,55593741.0666667
Wed Mar 27 20:57:00 2024,20044898.2,55593781.8
Wed Mar 27 20:58:00 2024,20044771.2,55593908.8
Wed Mar 27 20:59:00 2024,20044781.3333333,55593898.6666667
Wed Mar 27 21:00:00 2024,20044761.8666667,55593918.1333333
Wed Mar 27 21:01:00 2024,20044830.4666667,55593849.5333333
Wed Mar 27 21:02:00 2024,20044773.7333333,55593906.2666667
Wed Mar 27 21:03:00 2024,20044718.3333333,55593961.6666667
Wed Mar 27 21:04:00 2024,20044734.2,55593945.8
Wed Mar 27 21:05:00 2024,20044826.8,55593853.2
Wed Mar 27 21:06:00 2024,20044806.7333333,55593873.2666667
Wed Mar 27 21:07:00 2024,20044724.4,55593955.6
Wed Mar 27 21:08:00 2024,20044661.6,55594018.4
Wed Mar 27 21:09:00 2024,20044649.8666667,55594030.1333333
Wed Mar 27 21:10:00 2024,20044695.7333333,55593984.2666667
Wed Mar 27 21:11:00 2024,20044708.6666667,55593971.3333333
Wed Mar 27 21:12:00 2024,20044744.5333333,55593935.4666667
Wed Mar 27 21:13:00 2024,20044741.4,55593938.6
Wed Mar 27 21:14:00 2024,20044719.8666667,55593960.1333333
Wed Mar 27 21:15:00 2024,20044918.5333333,55593761.4666667
Wed Mar 27 21:16:00 2024,20044915.8,55593764.2
Wed Mar 27 21:17:00 2024,20044729.8,55593950.2
Wed Mar 27 21:18:00 2024,20044750.8666667,55593929.1333333
Wed Mar 27 21:19:00 2024,20044722.2666667,55593957.7333333
Wed Mar 27 21:20:00 2024,20044705.0666667,55593974.9333333
Wed Mar 27 21:21:00 2024,20044696.7333333,55593983.2666667
Wed Mar 27 21:22:00 2024,20044711.6666667,55593968.3333333
Wed Mar 27 21:23:00 2024,20044774.4666667,55593905.5333333
Wed Mar 27 21:24:00 2024,20044732.2,55593947.8
Wed Mar 27 21:25:00 2024,20044694.4666667,55593985.5333333
Wed Mar 27 21:26:00 2024,20044710.0666667,55593969.9333333
Wed Mar 27 21:27:00 2024,20044720.2666667,55593959.7333333
Wed Mar 27 21:28:00 2024,20044699.0666667,55593980.9333333
Wed Mar 27 21:29:00 2024,20044676.1333333,55594003.8666667
Wed Mar 27 21:30:00 2024,20044729.6,55593950.4
Wed Mar 27 21:31:00 2024,20044823.5333333,55593856.4666667
Wed Mar 27 21:32:00 2024,20044793.6,55593886.4
Wed Mar 27 21:33:00 2024,20044719.8666667,55593960.1333333
Wed Mar 27 21:34:00 2024,20044713.9333333,55593966.0666667
Wed Mar 27 21:35:00 2024,20044684,55593996
Wed Mar 27 21:36:00 2024,20044633.2666667,55594046.7333333
Wed Mar 27 21:37:00 2024,20044628.5333333,55594051.4666667
Wed Mar 27 21:38:00 2024,20044706,55593974
Wed Mar 27 21:39:00 2024,20044768.1333333,55593911.8666667
Wed Mar 27 21:40:00 2024,20044776.1333333,55593903.8666667
Wed Mar 27 21:41:00 2024,20044744.8666667,55593935.1333333
Wed Mar 27 21:42:00 2024,20044724.4,55593955.6
Wed Mar 27 21:43:00 2024,20044698.8,55593981.2
Wed Mar 27 21:44:00 2024,20044672.2666667,55594007.7333333
Wed Mar 27 21:45:00 2024,20044717.2,55593962.8
Wed Mar 27 21:46:00 2024,20044832.6,55593847.4
Wed Mar 27 21:47:00 2024,20044784,55593896
Wed Mar 27 21:48:00 2024,20044674.2,55594005.8
Wed Mar 27 21:49:00 2024,20044671.7333333,55594008.2666667
Wed Mar 27 21:50:00 2024,20044639.2,55594040.8
Wed Mar 27 21:51:00 2024,20044661.4666667,55594018.5333333
Wed Mar 27 21:52:00 2024,20044743.2666667,55593936.7333333
Wed Mar 27 21:53:00 2024,20044746.9333333,55593933.0666667
Wed Mar 27 21:54:00 2024,20044726.3333333,55593953.6666667
Wed Mar 27 21:55:00 2024,20044746.3333333,55593933.6666667
Wed Mar 27 21:56:00 2024,20044745.6666667,55593934.3333333
Wed Mar 27 21:57:00 2024,20044657.4666667,55594022.5333333
Wed Mar 27 21:58:00 2024,20044691.4666667,55593988.5333333
Wed Mar 27 21:59:00 2024,20044738.2666667,55593941.7333333
Wed Mar 27 22:00:00 2024,20044657,55594023
Wed Mar 27 22:01:00 2024,20044648.6666667,55594031.3333333
Wed Mar 27 22:02:00 2024,20044682.4666667,55593997.5333333
Wed Mar 27 22:03:00 2024,20044704.2666667,55593975.7333333
Wed Mar 27 22:04:00 2024,20044712,55593968
Wed Mar 27 22:05:00 2024,20044691.3333333,55593988.6666667
Wed Mar 27 22:06:00 2024,20044678.2,55594001.8
Wed Mar 27 22:07:00 2024,20044692.2666667,55593987.7333333
Wed Mar 27 22:08:00 2024,20044753.7333333,55593926.2666667
Wed Mar 27 22:09:00 2024,20044775.0666667,55593904.9333333
Wed Mar 27 22:10:00 2024,20044723.2,55593956.8
Wed Mar 27 22:11:00 2024,20044786.8,55593893.2
Wed Mar 27 22:12:00 2024,20044772.9333333,55593907.0666667
Wed Mar 27 22:13:00 2024,20044677.8,55594002.2
Wed Mar 27 22:14:00 2024,20044657.5333333,55594022.4666667
Wed Mar 27 22:15:00 2024,20044660.5333333,55594019.4666667
Wed Mar 27 22:16:00 2024,20044649.1333333,55594030.8666667
Wed Mar 27 22:17:00 2024,20044630.2,55594049.8
Wed Mar 27 22:18:00 2024,20044629.8,55594050.2
Wed Mar 27 22:19:00 2024,20044634.3333333,55594045.6666667
Wed Mar 27 22:20:00 2024,20044639.8666667,55594040.1333333
Wed Mar 27 22:21:00 2024,20044623.6,55594056.4
Wed Mar 27 22:22:00 2024,20044624.4,55594055.6
Wed Mar 27 22:23:00 2024,20044654.6,55594025.4
Wed Mar 27 22:24:00 2024,20044649.2666667,55594030.7333333
Wed Mar 27 22:25:00 2024,20044685.8666667,55593994.1333333
Wed Mar 27 22:26:00 2024,20044702.8,55593977.2
Wed Mar 27 22:27:00 2024,20044659.7333333,55594020.2666667
Wed Mar 27 22:28:00 2024,20044668.5333333,55594011.4666667
Wed Mar 27 22:29:00 2024,20044679.8666667,55594000.1333333
Wed Mar 27 22:30:00 2024,20044707,55593973
Wed Mar 27 22:31:00 2024,20044690.5333333,55593989.4666667
Wed Mar 27 22:32:00 2024,20044668.6666667,55594011.3333333
Wed Mar 27 22:33:00 2024,20044696.2666667,55593983.7333333
Wed Mar 27 22:34:00 2024,20044679.2,55594000.8
Wed Mar 27 22:35:00 2024,20044701.4666667,55593978.5333333
Wed Mar 27 22:36:00 2024,20044741.9333333,55593938.0666667
Wed Mar 27 22:37:00 2024,20044700.7333333,55593979.2666667
Wed Mar 27 22:38:00 2024,20044726,55593954
Wed Mar 27 22:39:00 2024,20044750.9333333,55593929.0666667
Wed Mar 27 22:40:00 2024,20044763.4,55593916.6
Wed Mar 27 22:41:00 2024,20044775.0666667,55593904.9333333
Wed Mar 27 22:42:00 2024,20044698.4,55593981.6
Wed Mar 27 22:43:00 2024,20044649.9333333,55594030.0666667
Wed Mar 27 22:44:00 2024,20044769.9333333,55593910.0666667
Wed Mar 27 22:45:00 2024,20044755.8666667,55593924.1333333
Wed Mar 27 22:46:00 2024,20044693.8666667,55593986.1333333
Wed Mar 27 22:47:00 2024,20044706.6666667,55593973.3333333
Wed Mar 27 22:48:00 2024,20044686.6,55593993.4
Wed Mar 27 22:49:00 2024,20044699.8666667,55593980.1333333
Wed Mar 27 22:50:00 2024,20044683.6,55593996.4
Wed Mar 27 22:51:00 2024,20044727.8,55593952.2
Wed Mar 27 22:52:00 2024,20044837.8666667,55593842.1333333
Wed Mar 27 22:53:00 2024,20044784.5333333,55593895.4666667
Wed Mar 27 22:54:00 2024,20044650.9333333,55594029.0666667
Wed Mar 27 22:55:00 2024,20044648.9333333,55594031.0666667
Wed Mar 27 22:56:00 2024,20044680.1333333,55593999.8666667
Wed Mar 27 22:57:00 2024,20044743.9333333,55593936.0666667
Wed Mar 27 22:58:00 2024,20044758.6666667,55593921.3333333
Wed Mar 27 22:59:00 2024,20044699.3333333,55593980.6666667
Wed Mar 27 23:00:00 2024,20044680,55594000
Wed Mar 27 23:01:00 2024,20044636.6,55594043.4
Wed Mar 27 23:02:00 2024,20044651.8,55594028.2
Wed Mar 27 23:03:00 2024,20044697.8,55593982.2
Wed Mar 27 23:04:00 2024,20044710.6,55593969.4
Wed Mar 27 23:05:00 2024,20044705.2666667,55593974.7333333
Wed Mar 27 23:06:00 2024,20044684,55593996
Wed Mar 27 23:07:00 2024,20044706.7333333,55593973.2666667
Wed Mar 27 23:08:00 2024,20044732.1333333,55593947.8666667
Wed Mar 27 23:09:00 2024,20044742.2,55593937.8
Wed Mar 27 23:10:00 2024,20044704.6,55593975.4
Wed Mar 27 23:11:00 2024,20044721.8666667,55593958.1333333
Wed Mar 27 23:12:00 2024,20044871.0666667,55593808.9333333
Wed Mar 27 23:13:00 2024,20044848.4,55593831.6
Wed Mar 27 23:14:00 2024,20044746,55593934
Wed Mar 27 23:15:00 2024,20044735.6,55593944.4
Wed Mar 27 23:16:00 2024,20044724,55593956
Wed Mar 27 23:17:00 2024,20044732.2666667,55593947.7333333
Wed Mar 27 23:18:00 2024,20044795.8,55593884.2
Wed Mar 27 23:19:00 2024,20044802.5333333,55593877.4666667
Wed Mar 27 23:20:00 2024,20044733.1333333,55593946.8666667
Wed Mar 27 23:21:00 2024,20044683.2,55593996.8
Wed Mar 27 23:22:00 2024,20044701.3333333,55593978.6666667
Wed Mar 27 23:23:00 2024,20044752.4,55593927.6
Wed Mar 27 23:24:00 2024,20044790.8666667,55593889.1333333
Wed Mar 27 23:25:00 2024,20044853.2,55593826.8
Wed Mar 27 23:26:00 2024,20044914.8666667,55593765.1333333
Wed Mar 27 23:27:00 2024,20044878,55593802
Wed Mar 27 23:28:00 2024,20044826.2,55593853.8
Wed Mar 27 23:29:00 2024,20044825.8,55593854.2
Wed Mar 27 23:30:00 2024,20044826.2,55593853.8
Wed Mar 27 23:31:00 2024,20044823.7333333,55593856.2666667
Wed Mar 27 23:32:00 2024,20044875.9333333,55593804.0666667
Wed Mar 27 23:33:00 2024,20044849.3333333,55593830.6666667
Wed Mar 27 23:34:00 2024,20044767.8666667,55593912.1333333
Wed Mar 27 23:35:00 2024,20044817.7333333,55593862.2666667
Wed Mar 27 23:36:00 2024,20044793.6,55593886.4
Wed Mar 27 23:37:00 2024,20044701.2666667,55593978.7333333
Wed Mar 27 23:38:00 2024,20044690.3333333,55593989.6666667
Wed Mar 27 23:39:00 2024,20044697.9333333,55593982.0666667
Wed Mar 27 23:40:00 2024,20044704.2666667,55593975.7333333
Wed Mar 27 23:41:00 2024,20044800.8666667,55593879.1333333
Wed Mar 27 23:42:00 2024,20044799.2666667,55593880.7333333
Wed Mar 27 23:43:00 2024,20044742.7333333,55593937.2666667
Wed Mar 27 23:44:00 2024,20044745.4,55593934.6
Wed Mar 27 23:45:00 2024,20044723.8666667,55593956.1333333
Wed Mar 27 23:46:00 2024,20044715.8666667,55593964.1333333
Wed Mar 27 23:47:00 2024,20044722.3333333,55593957.6666667
Wed Mar 27 23:48:00 2024,20044756.8,55593923.2
Wed Mar 27 23:49:00 2024,20044755.2,55593924.8
Wed Mar 27 23:50:00 2024,20044818.8,55593861.2
Wed Mar 27 23:51:00 2024,20044821.4666667,55593858.5333333
Wed Mar 27 23:52:00 2024,20044721.1333333,55593958.8666667
Wed Mar 27 23:53:00 2024,20044727,55593953
Wed Mar 27 23:54:00 2024,20044749.8,55593930.2
Wed Mar 27 23:55:00 2024,20044744,55593936
Wed Mar 27 23:56:00 2024,20044731.6,55593948.4
Wed Mar 27 23:57:00 2024,20044730.3333333,55593949.6666667
Wed Mar 27 23:58:00 2024,20044758.6,55593921.4
Wed Mar 27 23:59:00 2024,20044794.6,55593885.4
Thu Mar 28 00:00:00 2024,20044822.3333333,55593857.6666667
Thu Mar 28 00:01:00 2024,20044815.4666667,55593864.5333333
Thu Mar 28 00:02:00 2024,20044760.7333333,55593919.2666667
Thu Mar 28 00:03:00 2024,20044709.5333333,55593970.4666667
Thu Mar 28 00:04:00 2024,20044741.4666667,55593938.5333333
Thu Mar 28 00:05:00 2024,20044781.9333333,55593898.0666667
Thu Mar 28 00:06:00 2024,20044784.1333333,55593895.8666667
Thu Mar 28 00:07:00 2024,20044740.4666667,55593939.5333333
Thu Mar 28 00:08:00 2024,20044704.2666667,55593975.7333333
Thu Mar 28 00:09:00 2024,20044726.4666667,55593953.5333333
Thu Mar 28 00:10:00 2024,20044731.7333333,55593948.2666667
Thu Mar 28 00:11:00 2024,20044752.9333333,55593927.0666667
Thu Mar 28 00:12:00 2024,20044765.5333333,55593914.4666667
Thu Mar 28 00:13:00 2024,20044741.6666667,55593938.3333333
Thu Mar 28 00:14:00 2024,20044725.8,55593954.2
Thu Mar 28 00:15:00 2024,20044697.2666667,55593982.7333333
Thu Mar 28 00:16:00 2024,20044694.6,55593985.4
Thu Mar 28 00:17:00 2024,20044722.3333333,55593957.6666667
Thu Mar 28 00:18:00 2024,20044837.4,55593842.6
Thu Mar 28 00:19:00 2024,20044840.9333333,55593839.0666667
Thu Mar 28 00:20:00 2024,20044739.6,55593940.4
Thu Mar 28 00:21:00 2024,20044709.4,55593970.6
Thu Mar 28 00:22:00 2024,20044685.8,55593994.2
Thu Mar 28 00:23:00 2024,20044721.3333333,55593958.6666667
Thu Mar 28 00:24:00 2024,20044848.8666667,55593831.1333333
Thu Mar 28 00:25:00 2024,20044816.2666667,55593863.7333333
Thu Mar 28 00:26:00 2024,20044718.3333333,55593961.6666667
Thu Mar 28 00:27:00 2024,20044697,55593983
Thu Mar 28 00:28:00 2024,20044676.2666667,55594003.7333333
Thu Mar 28 00:29:00 2024,20044655.0666667,55594024.9333333
Thu Mar 28 00:30:00 2024,20044669.3333333,55594010.6666667
Thu Mar 28 00:31:00 2024,20044724.5333333,55593955.4666667
Thu Mar 28 00:32:00 2024,20044709,55593971
Thu Mar 28 00:33:00 2024,20044667.6,55594012.4
Thu Mar 28 00:34:00 2024,20044707.6666667,55593972.3333333
Thu Mar 28 00:35:00 2024,20044768.4,55593911.6
Thu Mar 28 00:36:00 2024,20044753.1333333,55593926.8666667
Thu Mar 28 00:37:00 2024,20044728,55593952
Thu Mar 28 00:38:00 2024,20044744.5333333,55593935.4666667
Thu Mar 28 00:39:00 2024,20044718.6666667,55593961.3333333
Thu Mar 28 00:40:00 2024,20044686.2,55593993.8
Thu Mar 28 00:41:00 2024,20044731.2666667,55593948.7333333
Thu Mar 28 00:42:00 2024,20044716.3333333,55593963.6666667
Thu Mar 28 00:43:00 2024,20044734.1333333,55593945.8666667
Thu Mar 28 00:44:00 2024,20044779.4666667,55593900.5333333
Thu Mar 28 00:45:00 2024,20044774.3333333,55593905.6666667
Thu Mar 28 00:46:00 2024,20044744.7333333,55593935.2666667
Thu Mar 28 00:47:00 2024,20044701.8,55593978.2
Thu Mar 28 00:48:00 2024,20044724.9333333,55593955.0666667
Thu Mar 28 00:49:00 2024,20044725.1333333,55593954.8666667
Thu Mar 28 00:50:00 2024,20044687.6,55593992.4
Thu Mar 28 00:51:00 2024,20044808.2666667,55593871.7333333
Thu Mar 28 00:52:00 2024,20044836.9333333,55593843.0666667
Thu Mar 28 00:53:00 2024,20044758.3333333,55593921.6666667
Thu Mar 28 00:54:00 2024,20044794.8666667,55593885.1333333
Thu Mar 28 00:55:00 2024,20044782.8,55593897.2
Thu Mar 28 00:56:00 2024,20044748,55593932
Thu Mar 28 00:57:00 2024,20044673.6,55594006.4
Thu Mar 28 00:58:00 2024,20044674.2666667,55594005.7333333
Thu Mar 28 00:59:00 2024,20044773.0666667,55593906.9333333
Thu Mar 28 01:00:00 2024,20044882.5333333,55593797.4666667
Thu Mar 28 01:01:00 2024,20044920.8666667,55593759.1333333
Thu Mar 28 01:02:00 2024,20044834.2666667,55593845.7333333
Thu Mar 28 01:03:00 2024,20044773.6666667,55593906.3333333
Thu Mar 28 01:04:00 2024,20044753.6666667,55593926.3333333
Thu Mar 28 01:05:00 2024,20044744,55593936
Thu Mar 28 01:06:00 2024,20044690.2666667,55593989.7333333
Thu Mar 28 01:07:00 2024,20044679.2666667,55594000.7333333
Thu Mar 28 01:08:00 2024,20044713.9333333,55593966.0666667
Thu Mar 28 01:09:00 2024,20044738.8666667,55593941.1333333
Thu Mar 28 01:10:00 2024,20044774.3333333,55593905.6666667
Thu Mar 28 01:11:00 2024,20044872.8666667,55593807.1333333
Thu Mar 28 01:12:00 2024,20044827.8666667,55593852.1333333
Thu Mar 28 01:13:00 2024,20044786.5333333,55593893.4666667
Thu Mar 28 01:14:00 2024,20044791.8,55593888.2
Thu Mar 28 01:15:00 2024,20044740.4,55593939.6
Thu Mar 28 01:16:00 2024,20044743.7333333,55593936.2666667
Thu Mar 28 01:17:00 2024,20044723.6,55593956.4
Thu Mar 28 01:18:00 2024,20044718.2,55593961.8
Thu Mar 28 01:19:00 2024,20044728.1333333,55593951.8666667
Thu Mar 28 01:20:00 2024,20044732,55593948
Thu Mar 28 01:21:00 2024,20044719.6,55593960.4
Thu Mar 28 01:22:00 2024,20044809.2666667,55593870.7333333
Thu Mar 28 01:23:00 2024,20044804.8,55593875.2
Thu Mar 28 01:24:00 2024,20044780.2,55593899.8
Thu Mar 28 01:25:00 2024,20044887.4,55593792.6
Thu Mar 28 01:26:00 2024,20044880.4666667,55593799.5333333
Thu Mar 28 01:27:00 2024,20044809.1333333,55593870.8666667
Thu Mar 28 01:28:00 2024,20044792.2666667,55593887.7333333
Thu Mar 28 01:29:00 2024,20044775.2,55593904.8
Thu Mar 28 01:30:00 2024,20044780.9333333,55593899.0666667
Thu Mar 28 01:31:00 2024,20044816.2666667,55593863.7333333
Thu Mar 28 01:32:00 2024,20044809.5333333,55593870.4666667
Thu Mar 28 01:33:00 2024,20044765,55593915
Thu Mar 28 01:34:00 2024,20044738.0666667,55593941.9333333
Thu Mar 28 01:35:00 2024,20044754.4666667,55593925.5333333
Thu Mar 28 01:36:00 2024,20044807.2666667,55593872.7333333
Thu Mar 28 01:37:00 2024,20044806.8,55593873.2
Thu Mar 28 01:38:00 2024,20044732.7333333,55593947.2666667
Thu Mar 28 01:39:00 2024,20044706.3333333,55593973.6666667
Thu Mar 28 01:40:00 2024,20044763.5333333,55593916.4666667
Thu Mar 28 01:41:00 2024,20044861.7333333,55593818.2666667
Thu Mar 28 01:42:00 2024,20044903.7333333,55593776.2666667
Thu Mar 28 01:43:00 2024,20044817.4666667,55593862.5333333
Thu Mar 28 01:44:00 2024,20044781.2,55593898.8
Thu Mar 28 01:45:00 2024,20044851.1333333,55593828.8666667
Thu Mar 28 01:46:00 2024,20044838.5333333,55593841.4666667
Thu Mar 28 01:47:00 2024,20044793.9333333,55593886.0666667
Thu Mar 28 01:48:00 2024,20044779.6,55593900.4
Thu Mar 28 01:49:00 2024,20044790.7333333,55593889.2666667
Thu Mar 28 01:50:00 2024,20044783.0666667,55593896.9333333
Thu Mar 28 01:51:00 2024,20044731.2,55593948.8
Thu Mar 28 01:52:00 2024,20044724.5333333,55593955.4666667
Thu Mar 28 01:53:00 2024,20044746.2,55593933.8
Thu Mar 28 01:54:00 2024,20044768.5333333,55593911.4666667
Thu Mar 28 01:55:00 2024,20044740.6,55593939.4
Thu Mar 28 01:56:00 2024,20044702.0666667,55593977.9333333
Thu Mar 28 01:57:00 2024,20044755.6666667,55593924.3333333
Thu Mar 28 01:58:00 2024,20044814.3333333,55593865.6666667
Thu Mar 28 01:59:00 2024,20044830.2,55593849.8
Thu Mar 28 02:00:00 2024,20044807.0666667,55593872.9333333
Thu Mar 28 02:01:00 2024,20044755.2,55593924.8
Thu Mar 28 02:02:00 2024,20044777.4666667,55593902.5333333
Thu Mar 28 02:03:00 2024,20044801.4,55593878.6
Thu Mar 28 02:04:00 2024,20044736.4666667,55593943.5333333
Thu Mar 28 02:05:00 2024,20044698.2,55593981.8
Thu Mar 28 02:06:00 2024,20044722.6,55593957.4
Thu Mar 28 02:07:00 2024,20044729.6666667,55593950.3333333
Thu Mar 28 02:08:00 2024,20044707.6,55593972.4
Thu Mar 28 02:09:00 2024,20044803.4666667,55593876.5333333
Thu Mar 28 02:10:00 2024,20044825.4666667,55593854.5333333
Thu Mar 28 02:11:00 2024,20044785.0666667,55593894.9333333
Thu Mar 28 02:12:00 2024,20044789.1333333,55593890.8666667
Thu Mar 28 02:13:00 2024,20044854.9333333,55593825.0666667
Thu Mar 28 02:14:00 2024,20044805.6666667,55593874.3333333
Thu Mar 28 02:15:00 2024,20044725.4666667,55593954.5333333
Thu Mar 28 02:16:00 2024,20044774.2,55593905.8
Thu Mar 28 02:17:00 2024,20044794.4666667,55593885.5333333
Thu Mar 28 02:18:00 2024,20044799.7333333,55593880.2666667
Thu Mar 28 02:19:00 2024,20044781.6666667,55593898.3333333
Thu Mar 28 02:20:00 2024,20044821.6,55593858.4
Thu Mar 28 02:21:00 2024,20044857.6666667,55593822.3333333
Thu Mar 28 02:22:00 2024,20044796,55593884
Thu Mar 28 02:23:00 2024,20044719.2,55593960.8
Thu Mar 28 02:24:00 2024,20044764.2,55593915.8
Thu Mar 28 02:25:00 2024,20044902.4,55593777.6
Thu Mar 28 02:26:00 2024,20044957.5333333,55593722.4666667
Thu Mar 28 02:27:00 2024,20044931.6,55593748.4
Thu Mar 28 02:28:00 2024,20044907.6,55593772.4
Thu Mar 28 02:29:00 2024,20044875.3333333,55593804.6666667
Thu Mar 28 02:30:00 2024,20044870.4666667,55593809.5333333
Thu Mar 28 02:31:00 2024,20044970.8,55593709.2
Thu Mar 28 02:32:00 2024,20044961.0666667,55593718.9333333
Thu Mar 28 02:33:00 2024,20044857.4,55593822.6
Thu Mar 28 02:34:00 2024,20044871,55593809
Thu Mar 28 02:35:00 2024,20044864.8666667,55593815.1333333
Thu Mar 28 02:36:00 2024,20044829.9333333,55593850.0666667
Thu Mar 28 02:37:00 2024,20044834.2,55593845.8
Thu Mar 28 02:38:00 2024,20044825.5333333,55593854.4666667
Thu Mar 28 02:39:00 2024,20044828.5333333,55593851.4666667
Thu Mar 28 02:40:00 2024,20044835.7333333,55593844.2666667
Thu Mar 28 02:41:00 2024,20044799.0666667,55593880.9333333
Thu Mar 28 02:42:00 2024,20044829.8666667,55593850.1333333
Thu Mar 28 02:43:00 2024,20044869.5333333,55593810.4666667
Thu Mar 28 02:44:00 2024,20044903.5333333,55593776.4666667
Thu Mar 28 02:45:00 2024,20044914.9333333,55593765.0666667
Thu Mar 28 02:46:00 2024,20044824.0666667,55593855.9333333
Thu Mar 28 02:47:00 2024,20044794.8666667,55593885.1333333
Thu Mar 28 02:48:00 2024,20044838.6,55593841.4
Thu Mar 28 02:49:00 2024,20044909.7333333,55593770.2666667
Thu Mar 28 02:50:00 2024,20044966.2,55593713.8
Thu Mar 28 02:51:00 2024,20044893.4666667,55593786.5333333
Thu Mar 28 02:52:00 2024,20044861.3333333,55593818.6666667
Thu Mar 28 02:53:00 2024,20044895.8666667,55593784.1333333
Thu Mar 28 02:54:00 2024,20044943.6666667,55593736.3333333
Thu Mar 28 02:55:00 2024,20044981.6666667,55593698.3333333
Thu Mar 28 02:56:00 2024,20044916.2,55593763.8
Thu Mar 28 02:57:00 2024,20044866.0666667,55593813.9333333
Thu Mar 28 02:58:00 2024,20044849.4,55593830.6
Thu Mar 28 02:59:00 2024,20044836.1333333,55593843.8666667
Thu Mar 28 03:00:00 2024,20044895.8,55593784.2
Thu Mar 28 03:01:00 2024,20044952.1333333,55593727.8666667
Thu Mar 28 03:02:00 2024,20044920.8666667,55593759.1333333
Thu Mar 28 03:03:00 2024,20044859.0666667,55593820.9333333
Thu Mar 28 03:04:00 2024,20044854.7333333,55593825.2666667
Thu Mar 28 03:05:00 2024,20044878.0666667,55593801.9333333
Thu Mar 28 03:06:00 2024,20044873.8,55593806.2
Thu Mar 28 03:07:00 2024,20044863.8666667,55593816.1333333
Thu Mar 28 03:08:00 2024,20044847.6,55593832.4
Thu Mar 28 03:09:00 2024,20044856.6666667,55593823.3333333
Thu Mar 28 03:10:00 2024,20044847.0666667,55593832.9333333
Thu Mar 28 03:11:00 2024,20044826.2,55593853.8
Thu Mar 28 03:12:00 2024,20044842.3333333,55593837.6666667
Thu Mar 28 03:13:00 2024,20044852,55593828
Thu Mar 28 03:14:00 2024,20044878.8666667,55593801.1333333
Thu Mar 28 03:15:00 2024,20044877.1333333,55593802.8666667
Thu Mar 28 03:16:00 2024,20044870.6,55593809.4
Thu Mar 28 03:17:00 2024,20044879.7333333,55593800.2666667
Thu Mar 28 03:18:00 2024,20044884.4,55593795.6
Thu Mar 28 03:19:00 2024,20044962.1333333,55593717.8666667
Thu Mar 28 03:20:00 2024,20044939.2666667,55593740.7333333
Thu Mar 28 03:21:00 2024,20044897.2,55593782.8
Thu Mar 28 03:22:00 2024,20044919.6,55593760.4
Thu Mar 28 03:23:00 2024,20044794.3333333,55593885.6666667
Thu Mar 28 03:24:00 2024,20044814.0666667,55593865.9333333
Thu Mar 28 03:25:00 2024,20044882.4,55593797.6
Thu Mar 28 03:26:00 2024,20044838.0666667,55593841.9333333
Thu Mar 28 03:27:00 2024,20044871,55593809
