date_time,input,output
Wed Mar 27 21:38:00 2024,28156.4777777778,52250.8666666667
Wed Mar 27 21:39:00 2024,29759.2266666667,54401.8733333333
Wed Mar 27 21:40:00 2024,34638.3511111111,55777.0022222222
Wed Mar 27 21:41:00 2024,33493.6511111111,45666.9977777778
Wed Mar 27 21:42:00 2024,29001.4377777778,44911.9333333333
Wed Mar 27 21:43:00 2024,28782.4488888889,42135.0444444445
Wed Mar 27 21:44:00 2024,29681.8177777778,47526.5688888889
Wed Mar 27 21:45:00 2024,34486.4244444444,57454.8088888889
Wed Mar 27 21:46:00 2024,32169.8088888889,51199.6933333333
Wed Mar 27 21:47:00 2024,27116.3577777778,42818.0933333333
Wed Mar 27 21:48:00 2024,53476.8422222222,50975.1688888889
Wed Mar 27 21:49:00 2024,73412.8266666667,55373.4088888889
Wed Mar 27 21:50:00 2024,53098.0822222222,53436.5488888889
Wed Mar 27 21:51:00 2024,39387.0511111111,73460.8666666667
Wed Mar 27 21:52:00 2024,52391.2577777778,84312.9866666667
Wed Mar 27 21:53:00 2024,44822.54,59681.2866666667
Wed Mar 27 21:54:00 2024,28178.5111111111,55656.6977777778
Wed Mar 27 21:55:00 2024,36233.4911111111,252474.66
Wed Mar 27 21:56:00 2024,35459.8,228604.966666667
Wed Mar 27 21:57:00 2024,28180.8230965392,44729.3739162113
Wed Mar 27 21:58:00 2024,28457.8016115588,44106.1728257849
Wed Mar 27 21:59:00 2024,31794.2086252354,49166.6088135593
Wed Mar 27 22:00:00 2024,32720.2222222222,50618.6688888889
Wed Mar 27 22:01:00 2024,176829.275555556,1701048.76666667
Wed Mar 27 22:02:00 2024,318266.588160291,4957342.05821494
Wed Mar 27 22:03:00 2024,252839.029730481,5278901.95165324
Wed Mar 27 22:04:00 2024,118340.659887006,2280852.43013183
Wed Mar 27 22:05:00 2024,79394.1044444444,853075.328888889
Wed Mar 27 22:06:00 2024,153289.457777778,1284831.43777778
Wed Mar 27 22:07:00 2024,130011.047613843,1085709.32586521
Wed Mar 27 22:08:00 2024,109465.268130036,2771022.95304251
Wed Mar 27 22:09:00 2024,140525.706478343,2852220.96998117
Wed Mar 27 22:10:00 2024,187407.104444444,2420691.63333333
Wed Mar 27 22:11:00 2024,242832.293333333,1886078.45777778
Wed Mar 27 22:12:00 2024,181965.724444444,891701.268888889
Wed Mar 27 22:13:00 2024,135141.273333333,1613823.24888889
Wed Mar 27 22:14:00 2024,137222.113989071,866064.040765027
Wed Mar 27 22:15:00 2024,113519.741039178,261848.093359266
Wed Mar 27 22:16:00 2024,190790.800527307,3137756.70143126
Wed Mar 27 22:17:00 2024,175461.744444444,2907286.71777778
Wed Mar 27 22:18:00 2024,79961.4288888889,205917.815555556
Wed Mar 27 22:19:00 2024,91480.4933333333,176552.597777778
Wed Mar 27 22:20:00 2024,90629.0133333334,311014.106666667
Wed Mar 27 22:21:00 2024,168061.293333333,1387993.59777778
Wed Mar 27 22:22:00 2024,273399.973333333,1927367.16666667
Wed Mar 27 22:23:00 2024,191511.377777778,1089489.20444444
Wed Mar 27 22:24:00 2024,84430.4711111111,468033.151111111
Wed Mar 27 22:25:00 2024,65078.4222222222,469192.626666667
Wed Mar 27 22:26:00 2024,44873.5422222222,342815.368888889
Wed Mar 27 22:27:00 2024,37019.14,111822.74
Wed Mar 27 22:28:00 2024,34075.8022222222,101427.215555556
Wed Mar 27 22:29:00 2024,39962.18,113873.893333333
Wed Mar 27 22:30:00 2024,83014.7288888889,2451962.20666667
Wed Mar 27 22:31:00 2024,201829.617777778,9169916.72444445
Wed Mar 27 22:32:00 2024,162085.24,6574354.06666667
Wed Mar 27 22:33:00 2024,53076.3422222222,153900.051111111
Wed Mar 27 22:34:00 2024,66084.72,170277.891111111
Wed Mar 27 22:35:00 2024,51220.8511111111,119458.188888889
Wed Mar 27 22:36:00 2024,38059.78,178641.04
Wed Mar 27 22:37:00 2024,37593.5933333333,175741.591111111
Wed Mar 27 22:38:00 2024,66459.84,336948.024444444
Wed Mar 27 22:39:00 2024,65214.8444444444,328162.177777778
Wed Mar 27 22:40:00 2024,34180.9933333333,64461.3488888889
Wed Mar 27 22:41:00 2024,48031.88,219951.233333333
Wed Mar 27 22:42:00 2024,45760.8177777778,238171.404444444
Wed Mar 27 22:43:00 2024,40102.8622222222,109567.488888889
Wed Mar 27 22:44:00 2024,37019.6244444444,79555.1533333333
Wed Mar 27 22:45:00 2024,145895.62,1481562.56888889
Wed Mar 27 22:46:00 2024,147539.926666667,1738753.82444444
Wed Mar 27 22:47:00 2024,99102.4666666667,751184.975555556
Wed Mar 27 22:48:00 2024,192194.742222222,3362696.92
Wed Mar 27 22:49:00 2024,361286.017777778,8457763.89555555
Wed Mar 27 22:50:00 2024,272871.26,5576251.64
Wed Mar 27 22:51:00 2024,71018.6111111111,857270.744444445
Wed Mar 27 22:52:00 2024,67533.8622222222,626828.684444444
Wed Mar 27 22:53:00 2024,51228.7688888889,95879.4977777778
Wed Mar 27 22:54:00 2024,47293.6809471767,571473.396284153
Wed Mar 27 22:55:00 2024,54864.6579605446,600502.055015282
Wed Mar 27 22:56:00 2024,40749.7655367232,123186.415367232
Wed Mar 27 22:57:00 2024,46770.7755555556,848878.053333333
Wed Mar 27 22:58:00 2024,43694.5111111111,773877.362222222
Wed Mar 27 22:59:00 2024,28158.4311111111,43438.2955555556
Wed Mar 27 23:00:00 2024,28444.9177777778,44330.7533333333
Wed Mar 27 23:01:00 2024,29438.9288888889,50099.0555555556
Wed Mar 27 23:02:00 2024,30988.4177777778,58688.1222222222
Wed Mar 27 23:03:00 2024,41638.4555555556,557309.897777778
Wed Mar 27 23:04:00 2024,40659.1444444444,517157.78
Wed Mar 27 23:05:00 2024,35493.3444444444,284912.173333333
Wed Mar 27 23:06:00 2024,37695.7511111111,347083.331111111
Wed Mar 27 23:07:00 2024,48374.6888888889,713950.835555555
Wed Mar 27 23:08:00 2024,45499.7726775956,600868.088196721
Wed Mar 27 23:09:00 2024,35819.7165879411,57061.000277855
Wed Mar 27 23:10:00 2024,49392.5729566855,64010.3937476459
Wed Mar 27 23:11:00 2024,46772.8844444444,61228.0555555556
Wed Mar 27 23:12:00 2024,32926.1755555556,57521.1022222222
Wed Mar 27 23:13:00 2024,46584.2766848816,296074.70284153
Wed Mar 27 23:14:00 2024,53497.0191719922,419557.634898583
Wed Mar 27 23:15:00 2024,37537.9774764595,179985.708926554
Wed Mar 27 23:16:00 2024,28753.4,48262.1
Wed Mar 27 23:17:00 2024,28502.8066666667,43374.7066666667
Wed Mar 27 23:18:00 2024,46176.7442258652,53811.2003278688
Wed Mar 27 23:19:00 2024,61017.8038343984,57110.8874687413
Wed Mar 27 23:20:00 2024,42670.4652730697,46534.3122033898
Wed Mar 27 23:21:00 2024,26563.8133333333,53995.6177777778
Wed Mar 27 23:22:00 2024,47368.5711111111,73846.2666666667
Wed Mar 27 23:23:00 2024,47168.5466666667,65565.7577777778
Wed Mar 27 23:24:00 2024,28693.4244444444,58904.3288888889
Wed Mar 27 23:25:00 2024,27974.1818943534,53090.3767577413
Wed Mar 27 23:26:00 2024,28482.4684634621,48454.0450125035
Wed Mar 27 23:27:00 2024,28693.5607532957,47874.7426741996
Wed Mar 27 23:28:00 2024,28924.6733333333,41383.8266666667
Wed Mar 27 23:29:00 2024,27871.2644444444,41705.6622222222
Wed Mar 27 23:30:00 2024,28072.3422222222,43472.4177777778
Wed Mar 27 23:31:00 2024,30438.1733333333,46409.4444444445
Wed Mar 27 23:32:00 2024,29639.9822222222,44675.3066666667
Wed Mar 27 23:33:00 2024,31227.0022222222,48316.5044444444
Wed Mar 27 23:34:00 2024,30845.48,47921.3577777778
Wed Mar 27 23:35:00 2024,76961.8177777778,592731.828888889
Wed Mar 27 23:36:00 2024,108887.597777778,685183.442222222
Wed Mar 27 23:37:00 2024,73848.3088888889,244418.231111111
Wed Mar 27 23:38:00 2024,60221.38,456722.535555556
Wed Mar 27 23:39:00 2024,55470.8622222222,417436.895555556
Wed Mar 27 23:40:00 2024,110015.471111111,667147.617777778
Wed Mar 27 23:41:00 2024,116849.42,733448.76
Wed Mar 27 23:42:00 2024,70665.4955555555,277081.655555556
Wed Mar 27 23:43:00 2024,64362.2822222222,141471.653333333
Wed Mar 27 23:44:00 2024,39892.4644444444,60008.4822222222
Wed Mar 27 23:45:00 2024,625483.071111111,146812.255555556
Wed Mar 27 23:46:00 2024,588760.408888889,141905.573333333
Wed Mar 27 23:47:00 2024,29946.6444444444,45382.9
Wed Mar 27 23:48:00 2024,43140.1822222222,44066.18
Wed Mar 27 23:49:00 2024,58712.0422222222,46033.3311111111
Wed Mar 27 23:50:00 2024,45639.0444444444,50335.6888888889
Wed Mar 27 23:51:00 2024,37764.0288888889,65673.8111111111
Wed Mar 27 23:52:00 2024,57106.1111111111,80516.3044444445
Wed Mar 27 23:53:00 2024,48490.7311111111,62688.5933333333
Wed Mar 27 23:54:00 2024,29570.1955555556,55466.4311111111
Wed Mar 27 23:55:00 2024,30124.4377777778,61294.6244444444
Wed Mar 27 23:56:00 2024,28076.2422222222,49033.5133333333
Wed Mar 27 23:57:00 2024,28283.3488888889,44839.2533333333
Wed Mar 27 23:58:00 2024,27693.6888888889,42742.7244444444
Wed Mar 27 23:59:00 2024,30103.1511111111,48239.5244444444
Thu Mar 28 00:00:00 2024,30144.4888888889,48487.2111111111
Thu Mar 28 00:01:00 2024,57655.5756648452,46288.822003643
Thu Mar 28 00:02:00 2024,56814.7252014448,46082.820783551
Thu Mar 28 00:03:00 2024,27340.5546892655,43362.9194350282
Thu Mar 28 00:04:00 2024,28352.6733333333,46173.8466666667
Thu Mar 28 00:05:00 2024,43535.3066666667,2278746.66666667
Thu Mar 28 00:06:00 2024,54277.1532240437,4351340.30382514
Thu Mar 28 00:07:00 2024,66486.834120589,2823197.75493193
Thu Mar 28 00:08:00 2024,60892.8259887006,659844.26346516
Thu Mar 28 00:09:00 2024,61369.3488888889,115555.548888889
Thu Mar 28 00:10:00 2024,88216.6088888889,132367.991111111
Thu Mar 28 00:11:00 2024,61499.98,67228.8733333333
Thu Mar 28 00:12:00 2024,28940.2777777778,44774.7822222222
Thu Mar 28 00:13:00 2024,28287.2155555556,119724.375555556
Thu Mar 28 00:14:00 2024,28668.54,114933.048888889
Thu Mar 28 00:15:00 2024,30307.3288888889,56930.9333333333
Thu Mar 28 00:16:00 2024,29522.8222222222,105066.8
Thu Mar 28 00:17:00 2024,36805.5177777778,93634.4377777778
Thu Mar 28 00:18:00 2024,63691.4466666667,53399.1888888889
Thu Mar 28 00:19:00 2024,70287.1555555556,53438.0933333333
Thu Mar 28 00:20:00 2024,44838.0577777778,47509.2
Thu Mar 28 00:21:00 2024,31375.1888888889,60632.1044444444
Thu Mar 28 00:22:00 2024,50191.2044444444,78800.6777777778
Thu Mar 28 00:23:00 2024,48050.6266666667,64962.2622222222
Thu Mar 28 00:24:00 2024,29399.1644444444,59748.2888888889
Thu Mar 28 00:25:00 2024,31828.4777777778,119874.764444444
Thu Mar 28 00:26:00 2024,31924.8644444444,106243.497777778
Thu Mar 28 00:27:00 2024,27918.6666666667,45418.2066666667
Thu Mar 28 00:28:00 2024,28591.6555555556,45304.5755555556
Thu Mar 28 00:29:00 2024,29269.5888888889,47198.7022222222
Thu Mar 28 00:30:00 2024,27982.1422222222,44516.0133333333
Thu Mar 28 00:31:00 2024,28898.2133333333,46019.4444444445
Thu Mar 28 00:32:00 2024,39528.4044444444,50350.74
Thu Mar 28 00:33:00 2024,37217.58,47247.1888888889
Thu Mar 28 00:34:00 2024,27408.8666666667,42626.6355555556
Thu Mar 28 00:35:00 2024,28183.4955555556,43849.5444444444
Thu Mar 28 00:36:00 2024,28518.6288888889,60150.9711111111
Thu Mar 28 00:37:00 2024,29669.7256466302,71523.626010929
Thu Mar 28 00:38:00 2024,29481.5026396221,58233.2081133648
Thu Mar 28 00:39:00 2024,30166.1828248588,62093.8614312618
Thu Mar 28 00:40:00 2024,39386.34,78606.9
Thu Mar 28 00:41:00 2024,37143.6177777778,62638.8288888889
Thu Mar 28 00:42:00 2024,27337.42,42486
Thu Mar 28 00:43:00 2024,30116.7533333333,45250.9644444444
Thu Mar 28 00:44:00 2024,30489.1711111111,45373.6755555556
Thu Mar 28 00:45:00 2024,27677.1,42291.66
Thu Mar 28 00:46:00 2024,28453.4044444444,48359.9355555556
Thu Mar 28 00:47:00 2024,29095.7666666667,48898.2088888889
Thu Mar 28 00:48:00 2024,43831.1311111111,47402.3066666667
Thu Mar 28 00:49:00 2024,59757.06,48745.9688888889
Thu Mar 28 00:50:00 2024,43115.5755555556,44942.5555555556
Thu Mar 28 00:51:00 2024,26858.4088888889,54601.4044444444
Thu Mar 28 00:52:00 2024,51803.72,70610.8488888889
Thu Mar 28 00:53:00 2024,49790.4466666667,58422.7177777778
Thu Mar 28 00:54:00 2024,27121.9333333333,55471.9577777778
Thu Mar 28 00:55:00 2024,27118.7777777778,54329.2866666667
Thu Mar 28 00:56:00 2024,49026.9866666667,54088.3488888889
Thu Mar 28 00:57:00 2024,48455.4555555556,53434.6488888889
Thu Mar 28 00:58:00 2024,32926.1287067395,47247.8689617486
Thu Mar 28 00:59:00 2024,34061.469297027,50572.4834676299
Thu Mar 28 01:00:00 2024,31426.7619962335,46900.2564595104
Thu Mar 28 01:01:00 2024,31386.1777777778,49859.7177777778
Thu Mar 28 01:02:00 2024,28787.7,47991.84
Thu Mar 28 01:03:00 2024,34715.04,132434.44
Thu Mar 28 01:04:00 2024,34857.7711111111,128260.366666667
Thu Mar 28 01:05:00 2024,32060.5617850638,51360.2224043716
Thu Mar 28 01:06:00 2024,33403.5398721867,62281.1747707697
Thu Mar 28 01:07:00 2024,29641.6383427495,66663.4606026365
Thu Mar 28 01:08:00 2024,28672.9955555556,54517.4377777778
Thu Mar 28 01:09:00 2024,38377.16,61637.6644444444
Thu Mar 28 01:10:00 2024,64040.3066666667,102061.666666667
Thu Mar 28 01:11:00 2024,55162.5933333333,87927.9955555556
Thu Mar 28 01:12:00 2024,29327.7755555556,47772.6666666667
Thu Mar 28 01:13:00 2024,35519.4595264117,46394.0406193078
Thu Mar 28 01:14:00 2024,35534.3150875243,46102.1772714643
Thu Mar 28 01:15:00 2024,27789.7009416196,43495.2176647834
Thu Mar 28 01:16:00 2024,28136.7111111111,44120.8288888889
Thu Mar 28 01:17:00 2024,27574.8266666667,42907.2844444444
Thu Mar 28 01:18:00 2024,48630.2511111111,59194.4755555556
Thu Mar 28 01:19:00 2024,65879.6844444444,66111.6622222222
Thu Mar 28 01:20:00 2024,46925.4222222222,51351.0288888889
Thu Mar 28 01:21:00 2024,32084.8311111111,60297.22
Thu Mar 28 01:22:00 2024,47637.1222222222,74162.5977777778
Thu Mar 28 01:23:00 2024,96232.1577777778,374349.853333333
Thu Mar 28 01:24:00 2024,221428.635555556,358578.246666667
Thu Mar 28 01:25:00 2024,166585.757777778,72363.1088888889
Thu Mar 28 01:26:00 2024,31831.6921675774,54795.1617850638
Thu Mar 28 01:27:00 2024,29251.3153653793,45780.4890247291
Thu Mar 28 01:28:00 2024,29501.49913371,56586.898079096
Thu Mar 28 01:29:00 2024,28971.1066666667,53644.8155555556
Thu Mar 28 01:30:00 2024,26610.7688888889,40798.5844444444
Thu Mar 28 01:31:00 2024,26087.4422222222,41373.7822222222
Thu Mar 28 01:32:00 2024,26368.3555555556,41459.5244444444
Thu Mar 28 01:33:00 2024,29327.0022222222,45653.6555555556
Thu Mar 28 01:34:00 2024,29390.3888888889,47200.46
Thu Mar 28 01:35:00 2024,26438.1866666667,42632.4977777778
Thu Mar 28 01:36:00 2024,26704.2577777778,55242.6044444444
Thu Mar 28 01:37:00 2024,27974.2333333333,67512.8777777778
Thu Mar 28 01:38:00 2024,29460.4977777778,56432.5622222222
Thu Mar 28 01:39:00 2024,34724.4533333333,61785.76
Thu Mar 28 01:40:00 2024,39841.1777777778,65280.3422222222
Thu Mar 28 01:41:00 2024,34269.0288888889,48718.6666666667
Thu Mar 28 01:42:00 2024,28803.2866666667,44448.0911111111
Thu Mar 28 01:43:00 2024,28239.1911111111,43115.1466666667
Thu Mar 28 01:44:00 2024,26578.3607285975,40615.8144626594
Thu Mar 28 01:45:00 2024,27155.7499305363,42209.9005279244
Thu Mar 28 01:46:00 2024,28600.8915630885,43250.3961205273
Thu Mar 28 01:47:00 2024,28208.24,43758.3355555556
Thu Mar 28 01:48:00 2024,44967.4311111111,48146.6822222222
Thu Mar 28 01:49:00 2024,66374.7422222222,293527.591111111
Thu Mar 28 01:50:00 2024,48763.2733333333,273893.546666667
Thu Mar 28 01:51:00 2024,27625.7244444444,56516.54
Thu Mar 28 01:52:00 2024,45425.2555555556,71081.5066666667
Thu Mar 28 01:53:00 2024,44044.7755555556,56923.9977777778
Thu Mar 28 01:54:00 2024,36689.0422222222,58648.1266666667
Thu Mar 28 01:55:00 2024,36780.3977777778,58344.4444444444
Thu Mar 28 01:56:00 2024,29955.5644444444,50315.9044444444
Thu Mar 28 01:57:00 2024,29771.7933333333,49050.8888888889
Thu Mar 28 01:58:00 2024,29441.9644444444,42985.3511111111
Thu Mar 28 01:59:00 2024,31753.0447723133,48408.9123861566
Thu Mar 28 02:00:00 2024,31010.9552653515,47303.2064462351
Thu Mar 28 02:01:00 2024,28846.0044067797,42663.9033898305
Thu Mar 28 02:02:00 2024,29822.3555555556,48240.7244444444
Thu Mar 28 02:03:00 2024,29110.7577777778,47632.6111111111
Thu Mar 28 02:04:00 2024,29566.56,44611.3822222222
Thu Mar 28 02:05:00 2024,28875.2244444444,44178.6133333333
Thu Mar 28 02:06:00 2024,26311.0977777778,54466.7888888889
Thu Mar 28 02:07:00 2024,27874.4961384335,66842.5712568306
Thu Mar 28 02:08:00 2024,29015.7321478188,55462.4584606835
Thu Mar 28 02:09:00 2024,58377.7806026365,68091.2236158192
Thu Mar 28 02:10:00 2024,64364.4155555556,73977.7555555555
Thu Mar 28 02:11:00 2024,36788.1577777778,56032.9355555556
Thu Mar 28 02:12:00 2024,30725.4933333333,49431.88
Thu Mar 28 02:13:00 2024,28466.2911111111,42737.0555555555
Thu Mar 28 02:14:00 2024,25922.7866666667,39484.5
Thu Mar 28 02:15:00 2024,29024.46,41097.0244444444
Thu Mar 28 02:16:00 2024,28945.2688888889,41469.22
Thu Mar 28 02:17:00 2024,27665.4622222222,42029.4044444444
Thu Mar 28 02:18:00 2024,40855.9777777778,45655.2933333333
Thu Mar 28 02:19:00 2024,58921.4088888889,51150.3822222222
Thu Mar 28 02:20:00 2024,48954.7155555556,51197.9466666667
Thu Mar 28 02:21:00 2024,31066.4429143898,57220.8414571949
Thu Mar 28 02:22:00 2024,52221.1014170603,69962.2117254793
Thu Mar 28 02:23:00 2024,50668.0845574388,61180.049039548
Thu Mar 28 02:24:00 2024,27606.6733333333,58973.1733333333
Thu Mar 28 02:25:00 2024,27572.4511111111,54223.0488888889
Thu Mar 28 02:26:00 2024,27969.9888888889,49819.9755555556
Thu Mar 28 02:27:00 2024,29613.3844444444,51621.9088888889
Thu Mar 28 02:28:00 2024,28229.2758105647,43135.4118032787
Thu Mar 28 02:29:00 2024,27148.4378994165,41165.3048068908
Thu Mar 28 02:30:00 2024,28594.0285122411,43984.2833898305
Thu Mar 28 02:31:00 2024,28467.3555555556,45483.8844444444
Thu Mar 28 02:32:00 2024,27818.8688888889,43842.9133333333
Thu Mar 28 02:33:00 2024,27521.890564663,43502.1058287796
Thu Mar 28 02:34:00 2024,27589.5604334537,43384.779105307
Thu Mar 28 02:35:00 2024,34755.3001129944,46737.3239548023
Thu Mar 28 02:36:00 2024,83959.5022222222,2924748.61555556
Thu Mar 28 02:37:00 2024,176698.92,8484643.44888889
Thu Mar 28 02:38:00 2024,125159.424444444,5421616.63777778
Thu Mar 28 02:39:00 2024,30664.2960655738,56822.2723132969
Thu Mar 28 02:40:00 2024,33413.0791886635,57690.3161989442
Thu Mar 28 02:41:00 2024,31598.2336346516,44631.7981544256
Thu Mar 28 02:42:00 2024,27277.6866666667,46942.4755555556
Thu Mar 28 02:43:00 2024,27073.5377777778,46248.4622222222
Thu Mar 28 02:44:00 2024,27607.3822222222,43169.8822222222
Thu Mar 28 02:45:00 2024,28444.2644444444,44339.8466666667
Thu Mar 28 02:46:00 2024,28186.6133333333,44913.06
Thu Mar 28 02:47:00 2024,27482.8466666667,43579.9066666667
Thu Mar 28 02:48:00 2024,43009.1888888889,44362.0644444444
Thu Mar 28 02:49:00 2024,61242.4644444444,48555.36
Thu Mar 28 02:50:00 2024,44602.8977777778,46120.2133333333
Thu Mar 28 02:51:00 2024,26159.3222222222,41734.4755555556
Thu Mar 28 02:52:00 2024,50953.26,74304.8222222222
Thu Mar 28 02:53:00 2024,50791.7688888889,73778.5155555556
Thu Mar 28 02:54:00 2024,28942.3511111111,55813.2133333333
Thu Mar 28 02:55:00 2024,166178.004444444,7477585.5
Thu Mar 28 02:56:00 2024,198443.344444444,9322654.52444444
Thu Mar 28 02:57:00 2024,66093.0822222222,2226850.57111111
Thu Mar 28 02:58:00 2024,28271.5177777778,44741.9866666667
Thu Mar 28 02:59:00 2024,29156.6511111111,44134.8244444444
Thu Mar 28 03:00:00 2024,27670.82,41450.4133333333
Thu Mar 28 03:01:00 2024,32914.1177777778,46735.5777777778
Thu Mar 28 03:02:00 2024,32860.3622222222,47724.0955555556
Thu Mar 28 03:03:00 2024,27511.6355555556,49154.4777777778
Thu Mar 28 03:04:00 2024,26996.5955555556,46367.0977777778
Thu Mar 28 03:05:00 2024,95212.1066666667,3967718.91333333
Thu Mar 28 03:06:00 2024,91006.8562112933,3726775.85701275
Thu Mar 28 03:07:00 2024,27740.5545984996,65114.9574881912
Thu Mar 28 03:08:00 2024,27796.778079096,53622.6232768362
Thu Mar 28 03:09:00 2024,32405.8666666667,44101.5044444444
Thu Mar 28 03:10:00 2024,41385.4533333333,68181.0066666667
Thu Mar 28 03:11:00 2024,37236.9222222222,68063.6888888889
Thu Mar 28 03:12:00 2024,29785.3555555556,47599.3133333333
Thu Mar 28 03:13:00 2024,30258.2,45718.7977777778
Thu Mar 28 03:14:00 2024,28754.3044444444,44095.3133333333
Thu Mar 28 03:15:00 2024,26963.3711111111,41917.3377777778
Thu Mar 28 03:16:00 2024,37417.8355555556,46039.0533333333
Thu Mar 28 03:17:00 2024,37351.9666666667,47755.1422222222
Thu Mar 28 03:18:00 2024,46492.4244444444,47442.1444444444
Thu Mar 28 03:19:00 2024,63444.7911111111,49206.5644444444
Thu Mar 28 03:20:00 2024,45520.9311111111,48143.4577777778
Thu Mar 28 03:21:00 2024,28811.6177777778,45380.8555555556
Thu Mar 28 03:22:00 2024,45769.3577777778,76384.7844444444
Thu Mar 28 03:23:00 2024,46628.4111111111,81160.7577777778
Thu Mar 28 03:24:00 2024,31599.4044444444,49501.9244444444
Thu Mar 28 03:25:00 2024,31260.6044444444,60152.6822222222
Thu Mar 28 03:26:00 2024,32439.1155555556,125424.868888889
Thu Mar 28 03:27:00 2024,31904.4804371585,107801.51435337
Thu Mar 28 03:28:00 2024,30234.358432898,46853.1414281745
Thu Mar 28 03:29:00 2024,29264.4744632768,44915.5953295669
Thu Mar 28 03:30:00 2024,29887.4733333333,45280.3222222222
Thu Mar 28 03:31:00 2024,29049.2755555556,43176.2866666667
Thu Mar 28 03:32:00 2024,27697.5176684882,41600.5953369763
Thu Mar 28 03:33:00 2024,27679.8510697416,42869.5326479578
Thu Mar 28 03:34:00 2024,27744.4957062147,42387.1209039548
Thu Mar 28 03:35:00 2024,28233.1955555556,42630.9622222222
Thu Mar 28 03:36:00 2024,27952.9644444444,42819.6022222222
Thu Mar 28 03:37:00 2024,27812.3333333333,68345.7866666667
Thu Mar 28 03:38:00 2024,27856.9244444444,72340.2777777778
Thu Mar 28 03:39:00 2024,28397.6911111111,50804.3577777778
Thu Mar 28 03:40:00 2024,33310.38,58332.5822222222
Thu Mar 28 03:41:00 2024,32032.3822222222,54012.6466666667
Thu Mar 28 03:42:00 2024,36410.7111111111,144342.357777778
Thu Mar 28 03:43:00 2024,35922.0066666667,139137.722222222
Thu Mar 28 03:44:00 2024,27798.4933333333,43010.6911111111
Thu Mar 28 03:45:00 2024,28135.3511111111,41954.88
Thu Mar 28 03:46:00 2024,28073.9888888889,42496.7488888889
Thu Mar 28 03:47:00 2024,90454.6977777778,5756968.98222222
Thu Mar 28 03:48:00 2024,121595.604444444,8442730.74
Thu Mar 28 03:49:00 2024,102937.615555556,2937106.49111111
Thu Mar 28 03:50:00 2024,72675.9644444445,97535.2755555555
Thu Mar 28 03:51:00 2024,34343.8844444444,64458.5044444444
Thu Mar 28 03:52:00 2024,30003.9266666667,59261.7466666667
Thu Mar 28 03:53:00 2024,29444.5711111111,55558.4022222222
Thu Mar 28 03:54:00 2024,28842.6377777778,42225.28
Thu Mar 28 03:55:00 2024,35491.2777777778,66211.02
Thu Mar 28 03:56:00 2024,33689.4555555556,63886.8133333333
Thu Mar 28 03:57:00 2024,35341.7593806922,46066.0523861566
Thu Mar 28 03:58:00 2024,37560.6701861628,54077.4437343707
Thu Mar 28 03:59:00 2024,30320.8348775895,50174.1394350283
Thu Mar 28 04:00:00 2024,28363.5777777778,42511.7222222222
Thu Mar 28 04:01:00 2024,27052.1355555556,42174.9444444445
Thu Mar 28 04:02:00 2024,29184.5022222222,45388.2444444444
Thu Mar 28 04:03:00 2024,31084.6577777778,49674.4866666667
Thu Mar 28 04:04:00 2024,30006.0828051002,60396.667140255
Thu Mar 28 04:05:00 2024,29053.3592664629,57849.2103362045
Thu Mar 28 04:06:00 2024,27244.569039548,43103.8025235405
Thu Mar 28 04:07:00 2024,28692.5466666667,54403.9288888889
Thu Mar 28 04:08:00 2024,30906.6933333333,57125.7666666667
Thu Mar 28 04:09:00 2024,35375.3038251366,47505.2303825137
Thu Mar 28 04:10:00 2024,52522.0939149764,101938.012781328
Thu Mar 28 04:11:00 2024,45090.5089265537,95754.1390583804
Thu Mar 28 04:12:00 2024,31787.6288888889,43154.2155555556
Thu Mar 28 04:13:00 2024,31458.9,42910.84
Thu Mar 28 04:14:00 2024,27294.0933333333,42762.1244444444
Thu Mar 28 04:15:00 2024,27181.6444444444,43422.6666666667
Thu Mar 28 04:16:00 2024,26286.2266666667,40996.3533333333
Thu Mar 28 04:17:00 2024,29900.72,47877.12
Thu Mar 28 04:18:00 2024,52737.0111111111,52399.5088888889
Thu Mar 28 04:19:00 2024,169776.002222222,75733.7222222222
Thu Mar 28 04:20:00 2024,142392.942222222,73653.0977777778
Thu Mar 28 04:21:00 2024,28217.5375591985,46969.5610200364
Thu Mar 28 04:22:00 2024,27931.2953598222,58765.2770213948
Thu Mar 28 04:23:00 2024,28176.573747646,57929.7619585687
Thu Mar 28 04:24:00 2024,27141.1955555556,41877.7111111111
Thu Mar 28 04:25:00 2024,28450.8,55712.3622222222
Thu Mar 28 04:26:00 2024,29112.4022222222,55734.5333333333
Thu Mar 28 04:27:00 2024,30816.2355555556,50316.7555555556
Thu Mar 28 04:28:00 2024,31278.1422222222,51845.9244444444
Thu Mar 28 04:29:00 2024,28256.5555555556,43790.3777777778
Thu Mar 28 04:30:00 2024,57822.8688888889,55639.4777777778
Thu Mar 28 04:31:00 2024,55716.9088888889,55290.4777777778
Thu Mar 28 04:32:00 2024,26907.7044444444,43047.7822222222
Thu Mar 28 04:33:00 2024,30148.7667395264,45272.1708196721
Thu Mar 28 04:34:00 2024,30586.517365935,57110.2695193109
Thu Mar 28 04:35:00 2024,31261.3136723164,62393.2463276836
Thu Mar 28 04:36:00 2024,30203.5888888889,49618.8888888889
Thu Mar 28 04:37:00 2024,27546.7266666667,55037.9866666667
Thu Mar 28 04:38:00 2024,37331.3066666667,60448.9066666667
