date_time,input,output
Wed Mar 27 05:48:00 2024,165543.937777778,669885.853333333
Wed Mar 27 05:49:00 2024,165345.582222222,662733.453333333
Wed Mar 27 05:50:00 2024,165346.942222222,662937.008888889
Wed Mar 27 05:51:00 2024,164911.644444444,670824.284444444
Wed Mar 27 05:52:00 2024,164708.626666667,665174.191111111
Wed Mar 27 05:53:00 2024,169335.155555556,684321.964444444
Wed Mar 27 05:54:00 2024,168273.448888889,697559.662222222
Wed Mar 27 05:55:00 2024,161689.395555556,651558.964444444
Wed Mar 27 05:56:00 2024,162721.484444444,650821.2
Wed Mar 27 05:57:00 2024,164632.591111111,666906.817777778
Wed Mar 27 05:58:00 2024,170137.208888889,684558.404444444
Wed Mar 27 05:59:00 2024,169698.684444444,677577.822222222
Wed Mar 27 06:00:00 2024,165029.768888889,655006.857777778
Wed Mar 27 06:01:00 2024,161454.76,651084.8
Wed Mar 27 06:02:00 2024,162882.857777778,662151.622222222
Wed Mar 27 06:03:00 2024,170162.902222222,685964.835555556
Wed Mar 27 06:04:00 2024,170201.613333333,675325.702222222
Wed Mar 27 06:05:00 2024,219016.671111111,753656.657777778
Wed Mar 27 06:06:00 2024,209408.142222222,740993.106666667
Wed Mar 27 06:07:00 2024,184867.450637523,722679.987176685
Wed Mar 27 06:08:00 2024,174872.724918033,680181.461712204
Wed Mar 27 06:09:00 2024,187693.938333333,781102.375138889
Wed Mar 27 06:10:00 2024,204652.268333333,806625.667083333
Wed Mar 27 06:11:00 2024,198216.233333333,1224343.81333333
Wed Mar 27 06:12:00 2024,258368.386666667,6349208.86666667
Wed Mar 27 06:13:00 2024,230986.013333333,4970229.10666667
Wed Mar 27 06:14:00 2024,164211.32,669690.113333333
Wed Mar 27 06:15:00 2024,167414.273333333,679530.393333333
Wed Mar 27 06:16:00 2024,167233.086557377,670751.155737705
Wed Mar 27 06:17:00 2024,167296.565194035,668543.91375382
Wed Mar 27 06:18:00 2024,165942.328248588,670042.057175141
Wed Mar 27 06:19:00 2024,166435.2,670126.28
Wed Mar 27 06:20:00 2024,163819.16,668317.653333333
Wed Mar 27 06:21:00 2024,166623.806666667,668628.44
Wed Mar 27 06:22:00 2024,167907.486666667,667541.14
Wed Mar 27 06:23:00 2024,162997.173333333,665205.973333333
Wed Mar 27 06:24:00 2024,166249.833333333,672482.166666667
Wed Mar 27 06:25:00 2024,168963.5,680921.16
Wed Mar 27 06:26:00 2024,167412.186666667,674860.9
Wed Mar 27 06:27:00 2024,166754.586666667,666893.92
Wed Mar 27 06:28:00 2024,167619.153333333,667831.253333333
Wed Mar 27 06:29:00 2024,170430.473333333,672622.96
Wed Mar 27 06:30:00 2024,167231.54,669592.3
Wed Mar 27 06:31:00 2024,165449.48,667307.46
Wed Mar 27 06:32:00 2024,166388.32,666034.113333333
Wed Mar 27 06:33:00 2024,164867.306666667,665349.393333333
Wed Mar 27 06:34:00 2024,167486.330491803,662938.450163934
Wed Mar 27 06:35:00 2024,217312.963971474,6636055.66746318
Wed Mar 27 06:36:00 2024,204563.35220339,5704954.86237288
Wed Mar 27 06:37:00 2024,163629.32,666951.926666667
Wed Mar 27 06:38:00 2024,166691.493333333,668062.006666667
Wed Mar 27 06:39:00 2024,169176.529508197,663281.650491803
Wed Mar 27 06:40:00 2024,171565.336593498,673504.855496897
Wed Mar 27 06:41:00 2024,170169.767231638,677311.000677966
Wed Mar 27 06:42:00 2024,167897.133333333,669296.373333333
Wed Mar 27 06:43:00 2024,169641.613333333,670800.886666667
Wed Mar 27 06:44:00 2024,167637.113333333,669365.22
Wed Mar 27 06:45:00 2024,169537.853333333,682204.746666667
Wed Mar 27 06:46:00 2024,173226.94,682736.846666667
Wed Mar 27 06:47:00 2024,169567.993333333,669123.7
Wed Mar 27 06:48:00 2024,167917.213333333,665820.686666667
Wed Mar 27 06:49:00 2024,171943.84,669589.18
Wed Mar 27 06:50:00 2024,169840.973333333,672087.98
Wed Mar 27 06:51:00 2024,167914.453333333,671621.1
Wed Mar 27 06:52:00 2024,168886.413333333,668555.826666667
Wed Mar 27 06:53:00 2024,170317.673114754,664532.143606557
Wed Mar 27 06:54:00 2024,171615.729258127,672186.121478188
Wed Mar 27 06:55:00 2024,170610.304293785,688077.081581921
Wed Mar 27 06:56:00 2024,167113.946666667,680000.873333333
Wed Mar 27 06:57:00 2024,167464.733333333,668777.6
Wed Mar 27 06:58:00 2024,169211.500655738,662431.497377049
Wed Mar 27 06:59:00 2024,170486.904880985,667966.7036399
Wed Mar 27 07:00:00 2024,170955.974463277,675125.685649718
Wed Mar 27 07:01:00 2024,169220.393333333,671640.853333333
Wed Mar 27 07:02:00 2024,168118.073333333,669121.42
Wed Mar 27 07:03:00 2024,168529.884590164,665199.566885246
Wed Mar 27 07:04:00 2024,168723.064110401,670665.075261647
Wed Mar 27 07:05:00 2024,169192.317966102,685776.997853107
Wed Mar 27 07:06:00 2024,168213.753333333,678957.346666667
Wed Mar 27 07:07:00 2024,168315.393333333,668532.593333333
Wed Mar 27 07:08:00 2024,172164.693333333,671284.16
Wed Mar 27 07:09:00 2024,173299.96,671162.466666667
Wed Mar 27 07:10:00 2024,167590.493333333,672048.82
Wed Mar 27 07:11:00 2024,166792.233333333,671536.086666667
Wed Mar 27 07:12:00 2024,168231.12,667843.946666667
Wed Mar 27 07:13:00 2024,170506.633333333,669478.646666667
Wed Mar 27 07:14:00 2024,168236.96,667616.713333333
Wed Mar 27 07:15:00 2024,168432.293333333,677175.766666667
Wed Mar 27 07:16:00 2024,167677.193333333,679113.553333333
Wed Mar 27 07:17:00 2024,166295.362295082,662188.003934426
Wed Mar 27 07:18:00 2024,168872.289117347,667654.753579698
Wed Mar 27 07:19:00 2024,168734.088587571,672958.155819209
Wed Mar 27 07:20:00 2024,167694.186666667,670868.16
Wed Mar 27 07:21:00 2024,166314.786666667,674130.193333333
Wed Mar 27 07:22:00 2024,165374.316721311,663078.826885246
Wed Mar 27 07:23:00 2024,168161.977289988,666957.459442438
Wed Mar 27 07:24:00 2024,168880.319322034,674392.28700565
Wed Mar 27 07:25:00 2024,171738.613333333,682951.673333333
Wed Mar 27 07:26:00 2024,173087.846666667,686562.546666667
Wed Mar 27 07:27:00 2024,168635.226666667,673547.646666667
Wed Mar 27 07:28:00 2024,167288.74,670701.22
Wed Mar 27 07:29:00 2024,166086.266666667,668735.486666667
Wed Mar 27 07:30:00 2024,166042.26,665756.566666667
Wed Mar 27 07:31:00 2024,167081.273333333,672106.286666667
Wed Mar 27 07:32:00 2024,166091.76,670931.726666667
Wed Mar 27 07:33:00 2024,165088.553333333,667339.153333333
Wed Mar 27 07:34:00 2024,167617.146666667,667644.9
Wed Mar 27 07:35:00 2024,167936.313333333,676906.446666667
Wed Mar 27 07:36:00 2024,165656.393333333,678955.78
Wed Mar 27 07:37:00 2024,164010.393333333,669620.186666667
Wed Mar 27 07:38:00 2024,162735.466666667,665337.466666667
Wed Mar 27 07:39:00 2024,166168.660983607,661539.639016393
Wed Mar 27 07:40:00 2024,168599.921163286,668443.559062703
Wed Mar 27 07:41:00 2024,168446.211186441,676768.328587571
Wed Mar 27 07:42:00 2024,166572.413333333,670311.56
Wed Mar 27 07:43:00 2024,162485.733333333,665415.573333333
Wed Mar 27 07:44:00 2024,164369.045573771,660847.306885246
Wed Mar 27 07:45:00 2024,167431.984143744,678213.350967861
Wed Mar 27 07:46:00 2024,167399.690282486,684230.055480226
Wed Mar 27 07:47:00 2024,166469.553333333,669712.633333333
Wed Mar 27 07:48:00 2024,165145.786666667,665566.866666667
Wed Mar 27 07:49:00 2024,167684.213333333,666026.013333333
Wed Mar 27 07:50:00 2024,163317.24,662974.573333333
Wed Mar 27 07:51:00 2024,162375.573333333,664263.773333333
Wed Mar 27 07:52:00 2024,166422.626666667,670058.113333333
Wed Mar 27 07:53:00 2024,165297.606666667,668864.306666667
Wed Mar 27 07:54:00 2024,225754.726666667,656934.666666667
Wed Mar 27 07:55:00 2024,216887.213333333,670641.84
Wed Mar 27 07:56:00 2024,165968.22,676522.106666667
Wed Mar 27 07:57:00 2024,165499.313333333,670899.32
Wed Mar 27 07:58:00 2024,162879.533333333,667367.02
Wed Mar 27 07:59:00 2024,165671.933333333,665557.333333333
Wed Mar 27 08:00:00 2024,167380.3,666955.346666667
Wed Mar 27 08:01:00 2024,165721.566666667,667515.446666667
Wed Mar 27 08:02:00 2024,165796.993333333,671633.746666667
Wed Mar 27 08:03:00 2024,165789.426666667,656848.646666667
Wed Mar 27 08:04:00 2024,167983.073333333,657092.513333333
Wed Mar 27 08:05:00 2024,164061.12,676671.02
Wed Mar 27 08:06:00 2024,161763.893333333,673041.373333333
Wed Mar 27 08:07:00 2024,165744.36,667639.12
Wed Mar 27 08:08:00 2024,167019.16,666541.106666667
Wed Mar 27 08:09:00 2024,166424.415737705,659500.867540984
Wed Mar 27 08:10:00 2024,167898.779290544,667181.34059461
Wed Mar 27 08:11:00 2024,166803.518305085,672629.838531073
Wed Mar 27 08:12:00 2024,165052.18,670185.213333333
Wed Mar 27 08:13:00 2024,166368.66,668256.533333333
Wed Mar 27 08:14:00 2024,163830.444918033,658855.476393443
Wed Mar 27 08:15:00 2024,166031.280392702,677119.885301473
Wed Mar 27 08:16:00 2024,166587.228022599,679779.624971751
Wed Mar 27 08:17:00 2024,165919.933333333,668245.533333333
Wed Mar 27 08:18:00 2024,166961.693333333,668474.266666667
Wed Mar 27 08:19:00 2024,169236.853333333,666338.686666667
Wed Mar 27 08:20:00 2024,167077.68,665821.1
Wed Mar 27 08:21:00 2024,163381.133333333,666058.36
Wed Mar 27 08:22:00 2024,164877.853333333,669574.873333333
Wed Mar 27 08:23:00 2024,165494.326666667,669521.613333333
Wed Mar 27 08:24:00 2024,166943.52,667427.46
Wed Mar 27 08:25:00 2024,172513.306666667,687244.993333333
Wed Mar 27 08:26:00 2024,172180.673333333,689169.206666667
Wed Mar 27 08:27:00 2024,166541.04,673877.373333333
Wed Mar 27 08:28:00 2024,164891.233333333,669085.606666667
Wed Mar 27 08:29:00 2024,167627.818688525,661730.059016393
Wed Mar 27 08:30:00 2024,168143.378938594,666962.013299991
Wed Mar 27 08:31:00 2024,167055.782372881,671902.827683616
Wed Mar 27 08:32:00 2024,167067.066666667,667896.973333333
Wed Mar 27 08:33:00 2024,167457.033333333,670250.66
Wed Mar 27 08:34:00 2024,165612.806666667,668005.886666667
Wed Mar 27 08:35:00 2024,165949.006666667,676973.946666667
Wed Mar 27 08:36:00 2024,166385.233333333,676247.046666667
Wed Mar 27 08:37:00 2024,167816.5,667435.86
Wed Mar 27 08:38:00 2024,169085.46,671189.74
Wed Mar 27 08:39:00 2024,168003.244590164,664330.175737705
Wed Mar 27 08:40:00 2024,170953.003093452,669225.251606928
Wed Mar 27 08:41:00 2024,168130.798983051,673231.452655367
Wed Mar 27 08:42:00 2024,167274.013333333,667656.2
Wed Mar 27 08:43:00 2024,169126.186666667,673996.326666667
Wed Mar 27 08:44:00 2024,169764.666666667,672276.653333333
Wed Mar 27 08:45:00 2024,170386,678434.793333333
Wed Mar 27 08:46:00 2024,168044.693333333,677733.566666667
Wed Mar 27 08:47:00 2024,173327.086666667,671277.24
Wed Mar 27 08:48:00 2024,172575.193333333,673941.293333333
Wed Mar 27 08:49:00 2024,169130.433333333,671575.16
Wed Mar 27 08:50:00 2024,171662,669189.326666667
Wed Mar 27 08:51:00 2024,172270.573333333,671361.946666667
Wed Mar 27 08:52:00 2024,176522.673333333,646814.186666667
Wed Mar 27 08:53:00 2024,176137.86,671115.113333333
Wed Mar 27 08:54:00 2024,173615.186666667,685728.593333333
Wed Mar 27 08:55:00 2024,172405.426666667,679151.44
Wed Mar 27 08:56:00 2024,173178.726666667,683525.6
Wed Mar 27 08:57:00 2024,173148.646666667,658647.026666667
Wed Mar 27 08:58:00 2024,171472.186666667,675104.866666667
Wed Mar 27 08:59:00 2024,171606.84,668773.14
Wed Mar 27 09:00:00 2024,176841.593333333,673351.76
Wed Mar 27 09:01:00 2024,172533.96,668970.873333333
Wed Mar 27 09:02:00 2024,169353.193333333,659196.733333333
Wed Mar 27 09:03:00 2024,169556.333333333,660432.36
Wed Mar 27 09:04:00 2024,174998.006666667,674091.36
Wed Mar 27 09:05:00 2024,181542.853333333,695170.96
Wed Mar 27 09:06:00 2024,373249.926666667,4587154.83333333
Wed Mar 27 09:07:00 2024,333719.98,3850399.84666667
Wed Mar 27 09:08:00 2024,174020.5,663181.926666667
Wed Mar 27 09:09:00 2024,174147.481967213,684774.481639344
Wed Mar 27 09:10:00 2024,174530.111253126,684233.113049921
Wed Mar 27 09:11:00 2024,174144.233446328,678031.905310735
Wed Mar 27 09:12:00 2024,172767.666666667,673093.04
Wed Mar 27 09:13:00 2024,171581.6,656254.68
Wed Mar 27 09:14:00 2024,172170.586666667,662235.626666667
Wed Mar 27 09:15:00 2024,176122.64,711655.833333333
Wed Mar 27 09:16:00 2024,169943.746666667,613794.526666667
Wed Mar 27 09:17:00 2024,168716.56,596922.333333333
Wed Mar 27 09:18:00 2024,172188.506666667,682967.626666667
Wed Mar 27 09:19:00 2024,171474.366666667,670667.193333333
Wed Mar 27 09:20:00 2024,173470.119672131,671025.872459016
Wed Mar 27 09:21:00 2024,175826.861683801,686566.817597481
Wed Mar 27 09:22:00 2024,169726.471977401,674273.263276836
Wed Mar 27 09:23:00 2024,165793.173333333,651870.293333333
Wed Mar 27 09:24:00 2024,166546.24,657522.493333333
Wed Mar 27 09:25:00 2024,167439.226666667,678801.82
Wed Mar 27 09:26:00 2024,171452.066666667,693864.033333333
Wed Mar 27 09:27:00 2024,171496.593333333,683775.446666667
Wed Mar 27 09:28:00 2024,167406.58,666302.566666667
Wed Mar 27 09:29:00 2024,167752.266666667,669754.14
Wed Mar 27 09:30:00 2024,164125.866666667,652135.013333333
Wed Mar 27 09:31:00 2024,166829.553333333,654315.433333333
Wed Mar 27 09:32:00 2024,167962.326666667,667863.393333333
Wed Mar 27 09:33:00 2024,167145.726666667,666772.24
Wed Mar 27 09:34:00 2024,168181.766666667,670756.693333333
Wed Mar 27 09:35:00 2024,166983.906666667,679462.413333333
Wed Mar 27 09:36:00 2024,166047.033333333,675289.873333333
Wed Mar 27 09:37:00 2024,167595.133114754,677524.378360656
Wed Mar 27 09:38:00 2024,169772.908919144,666848.559266463
Wed Mar 27 09:39:00 2024,165325.197966102,645562.649039548
Wed Mar 27 09:40:00 2024,164377.226666667,653924.453333333
Wed Mar 27 09:41:00 2024,165922.28,665798.686666667
Wed Mar 27 09:42:00 2024,164480.973333333,646274.793333333
Wed Mar 27 09:43:00 2024,165334.926666667,666637.613333333
Wed Mar 27 09:44:00 2024,172353.04,706484.66
Wed Mar 27 09:45:00 2024,174121.7,683867.386666667
Wed Mar 27 09:46:00 2024,166179.706666667,650843.293333333
Wed Mar 27 09:47:00 2024,167782.853333333,679746.4
Wed Mar 27 09:48:00 2024,170176.793333333,674287.76
Wed Mar 27 09:49:00 2024,163471.02,652972.813333333
Wed Mar 27 09:50:00 2024,165239.615737705,663769.034426229
Wed Mar 27 09:51:00 2024,168168.944262295,674859.378568121
Wed Mar 27 09:52:00 2024,165604.506666667,670354.833672316
Wed Mar 27 09:53:00 2024,165320.586666667,664910.96
Wed Mar 27 09:54:00 2024,171061.653333333,666083.593333333
Wed Mar 27 09:55:00 2024,170923.393333333,678672.14
Wed Mar 27 09:56:00 2024,166347.053333333,661553.973333333
Wed Mar 27 09:57:00 2024,165498.086666667,654391.566666667
Wed Mar 27 09:58:00 2024,170012.22,664156.626666667
Wed Mar 27 09:59:00 2024,184500.76,666852.053333333
Wed Mar 27 10:00:00 2024,180723.553333333,669936.433333333
Wed Mar 27 10:01:00 2024,168418.418360656,684823.892459016
Wed Mar 27 10:02:00 2024,168887.727628045,687892.467314995
Wed Mar 27 10:03:00 2024,166430.687344633,649354.013559322
Wed Mar 27 10:04:00 2024,163221.273333333,650550.226666667
Wed Mar 27 10:05:00 2024,165363.553333333,665661.44
Wed Mar 27 10:06:00 2024,170206.153333333,681799.733333333
Wed Mar 27 10:07:00 2024,170363.826666667,695006.76
Wed Mar 27 10:08:00 2024,164801.44,656654.493333333
Wed Mar 27 10:09:00 2024,166303.02,655107.433333333
Wed Mar 27 10:10:00 2024,168706.253333333,688212.933333333
Wed Mar 27 10:11:00 2024,165492.526666667,664328.886666667
Wed Mar 27 10:12:00 2024,164726.5,653981.466666667
Wed Mar 27 10:13:00 2024,165640.96,666123.82
Wed Mar 27 10:14:00 2024,163067.773333333,643133.833333333
Wed Mar 27 10:15:00 2024,169483.376065574,696483.489180328
Wed Mar 27 10:16:00 2024,170666.195572844,710222.318051311
Wed Mar 27 10:17:00 2024,165847.348361582,653536.352768362
Wed Mar 27 10:18:00 2024,160329.906666667,629524.153333333
Wed Mar 27 10:19:00 2024,160787.106666667,643917.5
Wed Mar 27 10:20:00 2024,169246.633333333,688598.066666667
Wed Mar 27 10:21:00 2024,168148.46,684368.46
Wed Mar 27 10:22:00 2024,164850.486666667,661970.333333333
Wed Mar 27 10:23:00 2024,163404.06,648312.113333333
Wed Mar 27 10:24:00 2024,160830.506666667,645442.433333333
Wed Mar 27 10:25:00 2024,167134.693333333,676239.306666667
Wed Mar 27 10:26:00 2024,170293.94,700099.953333333
Wed Mar 27 10:27:00 2024,167033.18,684484.5
Wed Mar 27 10:28:00 2024,166874.326666667,653557.053333333
Wed Mar 27 10:29:00 2024,167250.638032787,659285.96295082
Wed Mar 27 10:30:00 2024,164432.582532185,658848.206427711
Wed Mar 27 10:31:00 2024,165672.026101695,662005.937288136
Wed Mar 27 10:32:00 2024,166067.933333333,669059.6
Wed Mar 27 10:33:00 2024,165205.82,665154.253333333
Wed Mar 27 10:34:00 2024,165292.553333333,666307.433333333
Wed Mar 27 10:35:00 2024,168224.86,676798.48
Wed Mar 27 10:36:00 2024,165333.253333333,675825.226666667
Wed Mar 27 10:37:00 2024,162549.013333333,651080.906666667
Wed Mar 27 10:38:00 2024,166376.713333333,652691.333333333
Wed Mar 27 10:39:00 2024,168112.68295082,689964.885245902
Wed Mar 27 10:40:00 2024,167162.149930536,676565.006279522
Wed Mar 27 10:41:00 2024,167181.533785311,665553.568474576
Wed Mar 27 10:42:00 2024,163765.266666667,654542.926666667
Wed Mar 27 10:43:00 2024,163034.2,652084.24
Wed Mar 27 10:44:00 2024,166882.093333333,667815.973333333
Wed Mar 27 10:45:00 2024,167796.706666667,677343.246666667
Wed Mar 27 10:46:00 2024,167032.18,679342.893333333
Wed Mar 27 10:47:00 2024,165769.493333333,670290.473333333
Wed Mar 27 10:48:00 2024,165865.373333333,665601.513333333
Wed Mar 27 10:49:00 2024,166716.046666667,665636.08
Wed Mar 27 10:50:00 2024,165285.453333333,665363.733333333
Wed Mar 27 10:51:00 2024,163263.966666667,667983.953333333
Wed Mar 27 10:52:00 2024,162827.24,666975.2
Wed Mar 27 10:53:00 2024,167782.626666667,667598.28
Wed Mar 27 10:54:00 2024,168807.433333333,667550.953333333
Wed Mar 27 10:55:00 2024,167531.733333333,676333.013333333
Wed Mar 27 10:56:00 2024,163675.773333333,676132.433333333
Wed Mar 27 10:57:00 2024,162680.026666667,666204.026666667
Wed Mar 27 10:58:00 2024,167349.9,665817.206666667
Wed Mar 27 10:59:00 2024,167307.106666667,666970.046666667
Wed Mar 27 11:00:00 2024,165275.073333333,666110.78
Wed Mar 27 11:01:00 2024,166789.006666667,671891.853333333
Wed Mar 27 11:02:00 2024,164426.578032787,664185.652131147
Wed Mar 27 11:03:00 2024,165050.978012411,666472.522219135
Wed Mar 27 11:04:00 2024,166213.790621469,670230.172316384
Wed Mar 27 11:05:00 2024,166126.226666667,674443.833333333
Wed Mar 27 11:06:00 2024,166981.646666667,677817.726666667
Wed Mar 27 11:07:00 2024,166307.313333333,668289.96
Wed Mar 27 11:08:00 2024,168785.866666667,665716.746666667
Wed Mar 27 11:09:00 2024,168562.78,666973.093333333
Wed Mar 27 11:10:00 2024,162190.986666667,662182.353333333
Wed Mar 27 11:11:00 2024,165507.093333333,666708.846666667
Wed Mar 27 11:12:00 2024,168397.366666667,671863.513333333
Wed Mar 27 11:13:00 2024,173253.846666667,669895.24
Wed Mar 27 11:14:00 2024,172007.56,667220.286666667
Wed Mar 27 11:15:00 2024,168647.18,677028.88
Wed Mar 27 11:16:00 2024,168938.62,646353.526666667
Wed Mar 27 11:17:00 2024,167146.68,645254.306666667
Wed Mar 27 11:18:00 2024,165900.886666667,666985.313333333
Wed Mar 27 11:19:00 2024,163456.826666667,663824.473333333
Wed Mar 27 11:20:00 2024,166254.386666667,665623.753333333
Wed Mar 27 11:21:00 2024,167933.88,668363.693333333
Wed Mar 27 11:22:00 2024,167157.786666667,670921.093333333
Wed Mar 27 11:23:00 2024,165891.76,669177.553333333
Wed Mar 27 11:24:00 2024,165780.666666667,665734.673333333
Wed Mar 27 11:25:00 2024,169918.166666667,677598.806666667
Wed Mar 27 11:26:00 2024,165929.986666667,675365.02
Wed Mar 27 11:27:00 2024,164708.78,670331.64
Wed Mar 27 11:28:00 2024,168344.113333333,671084.36
Wed Mar 27 11:29:00 2024,169933.876065574,662650.907213115
Wed Mar 27 11:30:00 2024,168345.924386404,666489.702843382
Wed Mar 27 11:31:00 2024,163727.706214689,669974.529943503
Wed Mar 27 11:32:00 2024,164567.633333333,669519.053333333
Wed Mar 27 11:33:00 2024,165919.24,668695.473333333
Wed Mar 27 11:34:00 2024,166721.326666667,668636.726666667
Wed Mar 27 11:35:00 2024,166336.526666667,676666.64
Wed Mar 27 11:36:00 2024,167396.56,674818.76
Wed Mar 27 11:37:00 2024,165639.306666667,668759.9
Wed Mar 27 11:38:00 2024,164564.253333333,665956.54
Wed Mar 27 11:39:00 2024,167674.593770492,661985.17442623
Wed Mar 27 11:40:00 2024,169123.866229508,663471.621129326
Wed Mar 27 11:41:00 2024,167114.008888889,667780.551111111
Wed Mar 27 11:42:00 2024,167237.12,670938.764444444
Wed Mar 27 11:43:00 2024,167573.911111111,669278.417777778
Wed Mar 27 11:44:00 2024,162816.817777778,663491.013333333
Wed Mar 27 11:45:00 2024,166370.168888889,674325.44
Wed Mar 27 11:46:00 2024,169499.395555556,675831.884444445
Wed Mar 27 11:47:00 2024,167032.533333333,670368.72
Wed Mar 27 11:48:00 2024,166240.604444444,668465.235555556
Wed Mar 27 11:49:00 2024,165990.888888889,663713.404444444
Wed Mar 27 11:50:00 2024,168311.946666667,665379.733333333
Wed Mar 27 11:51:00 2024,166103.795555556,666553.386666667
Wed Mar 27 11:52:00 2024,164493.831111111,666346.382222222
Wed Mar 27 11:53:00 2024,167501.991111111,669839.288888889
Wed Mar 27 11:54:00 2024,167073.290928962,663188.049544627
Wed Mar 27 11:55:00 2024,169292.676076688,677931.020135223
Wed Mar 27 11:56:00 2024,168845.07299435,684370.592542373
Wed Mar 27 11:57:00 2024,164788.151111111,665491.982222222
Wed Mar 27 11:58:00 2024,167003.902222222,667728.133333333
Wed Mar 27 11:59:00 2024,168530.231111111,670080.826666667
Wed Mar 27 12:00:00 2024,166376.497777778,665354.746666667
Wed Mar 27 12:01:00 2024,169436.684444444,669654.888888889
Wed Mar 27 12:02:00 2024,169492.133333333,670025.688888889
Wed Mar 27 12:03:00 2024,168772.568888889,670790.284444444
Wed Mar 27 12:04:00 2024,169030,669673.288888889
Wed Mar 27 12:05:00 2024,169336.711111111,662869.368888889
Wed Mar 27 12:06:00 2024,170339.564444444,666146.444444444
Wed Mar 27 12:07:00 2024,169585.822222222,669667.786666667
Wed Mar 27 12:08:00 2024,170297.217777778,672131.964444444
Wed Mar 27 12:09:00 2024,169519.644444444,671418.462222222
Wed Mar 27 12:10:00 2024,170401.146083789,663924.155628415
Wed Mar 27 12:11:00 2024,170637.513049921,671064.752394184
Wed Mar 27 12:12:00 2024,169520.70086629,674563.189755179
Wed Mar 27 12:13:00 2024,170713.413333333,673395.875555556
Wed Mar 27 12:14:00 2024,169661.244444444,671436.524444444
Wed Mar 27 12:15:00 2024,169468.444444444,678010.453333333
Wed Mar 27 12:16:00 2024,172690.942222222,680221.786666667
Wed Mar 27 12:17:00 2024,173319.582222222,656722.666666667
Wed Mar 27 12:18:00 2024,172122.266666667,659866.382222222
Wed Mar 27 12:19:00 2024,166612.604444444,669675.431111111
Wed Mar 27 12:20:00 2024,168255.419453552,662192.345500911
Wed Mar 27 12:21:00 2024,173254.459868482,671210.219320182
Wed Mar 27 12:22:00 2024,170449.160677966,674800.030734463
Wed Mar 27 12:23:00 2024,168951.724444444,672573.271111111
Wed Mar 27 12:24:00 2024,169457.377777778,670384.062222222
Wed Mar 27 12:25:00 2024,173169.946666667,679371.084444444
Wed Mar 27 12:26:00 2024,173526.648888889,680293.333333333
Wed Mar 27 12:27:00 2024,171953.777777778,670274.302222222
Wed Mar 27 12:28:00 2024,171649.324444444,672339.404444444
Wed Mar 27 12:29:00 2024,169646.773333333,671142.311111111
Wed Mar 27 12:30:00 2024,168710.097777778,667108.373333333
Wed Mar 27 12:31:00 2024,168886.951111111,668236.631111111
Wed Mar 27 12:32:00 2024,167972.444444444,669015.795555556
Wed Mar 27 12:33:00 2024,171322.151111111,670065.511111111
Wed Mar 27 12:34:00 2024,173323.742222222,672209.626666667
Wed Mar 27 12:35:00 2024,170091.066666667,678557.448888889
Wed Mar 27 12:36:00 2024,166968.328888889,675789.724444445
Wed Mar 27 12:37:00 2024,166772.702222222,666834.248888889
Wed Mar 27 12:38:00 2024,169301.982222222,666604.008888889
Wed Mar 27 12:39:00 2024,169558.346666667,671673.128888889
Wed Mar 27 12:40:00 2024,167678.746666667,670163.662222222
Wed Mar 27 12:41:00 2024,166847.395555556,667654.888888889
Wed Mar 27 12:42:00 2024,168006.115555556,668257.048888889
Wed Mar 27 12:43:00 2024,167545.644444444,667354.942222222
Wed Mar 27 12:44:00 2024,167448.222222222,674479.2
Wed Mar 27 12:45:00 2024,168832.791111111,687257.324444445
Wed Mar 27 12:46:00 2024,166847.68,679137.351111111
Wed Mar 27 12:47:00 2024,167228.924444444,667565.591111111
Wed Mar 27 12:48:00 2024,171523.431111111,669686.24
Wed Mar 27 12:49:00 2024,169569.6,672323.973333333
Wed Mar 27 12:50:00 2024,163984.035555556,665877.208888889
Wed Mar 27 12:51:00 2024,163388.951111111,662349.786666667
Wed Mar 27 12:52:00 2024,166633.6,665771.288888889
Wed Mar 27 12:53:00 2024,167641.12,667947.768888889
Wed Mar 27 12:54:00 2024,169895.324444444,672601.795555556
Wed Mar 27 12:55:00 2024,171241.04,679672.008888889
Wed Mar 27 12:56:00 2024,167598.453333333,674281.271111111
Wed Mar 27 12:57:00 2024,166080.222222222,665904.782222222
Wed Mar 27 12:58:00 2024,165211.823970856,659613.236284153
Wed Mar 27 12:59:00 2024,169840.684918033,682297.303715847
Wed Mar 27 13:00:00 2024,173519.157777778,690852.193333333
Wed Mar 27 13:01:00 2024,172500.142222222,675139.682222222
Wed Mar 27 13:02:00 2024,171027.406666667,670480.72
Wed Mar 27 13:03:00 2024,168256.726666667,666749.066666667
Wed Mar 27 13:04:00 2024,171320.057777778,674586.04
Wed Mar 27 13:05:00 2024,168519.991111111,681575.251111111
Wed Mar 27 13:06:00 2024,162996.813333333,674937.513333333
Wed Mar 27 13:07:00 2024,166180.848888889,668305.268888889
Wed Mar 27 13:08:00 2024,166761.957777778,666277.755555555
Wed Mar 27 13:09:00 2024,168352.2,659592.982222222
Wed Mar 27 13:10:00 2024,170171.391111111,665298.071111111
Wed Mar 27 13:11:00 2024,168898.428888889,674515.497777778
Wed Mar 27 13:12:00 2024,167682.415555556,671335.968888889
Wed Mar 27 13:13:00 2024,167157.186666667,669236.431111111
Wed Mar 27 13:14:00 2024,167397.277777778,669007.482222222
