date_time,input,output
Tue Mar 26 23:58:00 2024,14481.42,12534.5333333333
Tue Mar 26 23:59:00 2024,14433.3688888889,12534.5333333333
Wed Mar 27 00:00:00 2024,14108.9911111111,12534.5333333333
Wed Mar 27 00:01:00 2024,15563.5044444444,12539.7955555556
Wed Mar 27 00:02:00 2024,15284.5955555556,12537.8044444444
Wed Mar 27 00:03:00 2024,14032.9688888889,12534.5333333333
Wed Mar 27 00:04:00 2024,14496.5,12534.5333333333
Wed Mar 27 00:05:00 2024,14526.7311111111,12534.5333333333
Wed Mar 27 00:06:00 2024,14070.8911111111,12539.7955555556
Wed Mar 27 00:07:00 2024,14251.5377777778,12537.8044444444
Wed Mar 27 00:08:00 2024,14097.6711111111,12534.5333333333
Wed Mar 27 00:09:00 2024,14224.4577777778,12534.5333333333
Wed Mar 27 00:10:00 2024,14056.7111111111,12534.5333333333
Wed Mar 27 00:11:00 2024,13960.2266666667,12552.7866666667
Wed Mar 27 00:12:00 2024,14555.6022222222,12545.88
Wed Mar 27 00:13:00 2024,14525.4844444444,12539.7955555556
Wed Mar 27 00:14:00 2024,14679.5888888889,12548.3288888889
Wed Mar 27 00:15:00 2024,14418.6311111111,12546.3377777778
Wed Mar 27 00:16:00 2024,14026.1155555556,12543.0666666667
Wed Mar 27 00:17:00 2024,14217.0022222222,12548.3288888889
Wed Mar 27 00:18:00 2024,14031.78,12546.3377777778
Wed Mar 27 00:19:00 2024,14202.8844444444,12543.0666666667
Wed Mar 27 00:20:00 2024,14161.3288888889,12548.3288888889
Wed Mar 27 00:21:00 2024,14121.6311111111,12546.3377777778
Wed Mar 27 00:22:00 2024,14489.5155555556,12543.0666666667
Wed Mar 27 00:23:00 2024,14402.4044444444,12537.8044444444
Wed Mar 27 00:24:00 2024,14394.52,12539.7955555556
Wed Mar 27 00:25:00 2024,14179.3711111111,12537.8044444444
Wed Mar 27 00:26:00 2024,14042.18,12534.5333333333
Wed Mar 27 00:27:00 2024,14295.16,12539.7955555556
Wed Mar 27 00:28:00 2024,14113.4333333333,12550.7955555556
Wed Mar 27 00:29:00 2024,14300.5422222222,12542.6088888889
Wed Mar 27 00:30:00 2024,14571.1533333333,12534.5333333333
Wed Mar 27 00:31:00 2024,14356.6,12534.5333333333
Wed Mar 27 00:32:00 2024,14421.9155555556,12539.7955555556
Wed Mar 27 00:33:00 2024,14095.5,12537.8044444444
Wed Mar 27 00:34:00 2024,14308.7577777778,12539.7955555556
Wed Mar 27 00:35:00 2024,14215.3266666667,12543.0666666667
Wed Mar 27 00:36:00 2024,13933.6066666667,12543.0666666667
Wed Mar 27 00:37:00 2024,14258.2333333333,12537.8044444444
Wed Mar 27 00:38:00 2024,14243.8022222222,12539.7955555556
Wed Mar 27 00:39:00 2024,14379.2844444444,12537.8044444444
Wed Mar 27 00:40:00 2024,14244.7155555556,12534.5333333333
Wed Mar 27 00:41:00 2024,14132.2244444444,12539.7955555556
Wed Mar 27 00:42:00 2024,14257.4822222222,12537.8044444444
Wed Mar 27 00:43:00 2024,13985.2788342441,12412.9940619308
Wed Mar 27 00:44:00 2024,14690.6509585996,12588.3736593498
Wed Mar 27 00:45:00 2024,14603.4413182674,12637.5522787194
Wed Mar 27 00:46:00 2024,14023.82,12551.1422222222
Wed Mar 27 00:47:00 2024,14200.7266666667,12543.0666666667
Wed Mar 27 00:48:00 2024,14129.2555555556,12548.3288888889
Wed Mar 27 00:49:00 2024,14386.0333333333,12546.3377777778
Wed Mar 27 00:50:00 2024,14268.02,12548.3288888889
Wed Mar 27 00:51:00 2024,14539.4222222222,12546.3377777778
Wed Mar 27 00:52:00 2024,14657.8955555556,12543.0666666667
Wed Mar 27 00:53:00 2024,14174.4755555556,12556.0577777778
Wed Mar 27 00:54:00 2024,14163.9244444444,12545.88
Wed Mar 27 00:55:00 2024,14192.9822222222,12539.7955555556
Wed Mar 27 00:56:00 2024,13938.6733333333,12537.8044444444
Wed Mar 27 00:57:00 2024,14285.9511111111,12539.7955555556
Wed Mar 27 00:58:00 2024,14271.2866666667,12537.8044444444
Wed Mar 27 00:59:00 2024,14294.9133333333,12534.5333333333
Wed Mar 27 01:00:00 2024,14229.1066666667,12539.7955555556
Wed Mar 27 01:01:00 2024,14320.6511111111,12537.8044444444
Wed Mar 27 01:02:00 2024,14494.5355555556,12547.5244444444
Wed Mar 27 01:03:00 2024,14129.1777777778,12547.8711111111
Wed Mar 27 01:04:00 2024,14216.2755555556,12543.0666666667
Wed Mar 27 01:05:00 2024,14130.8422222222,12543.0666666667
Wed Mar 27 01:06:00 2024,13856.2866666667,12543.0666666667
Wed Mar 27 01:07:00 2024,14400.72,12543.0666666667
Wed Mar 27 01:08:00 2024,14361.0666666667,12543.0666666667
Wed Mar 27 01:09:00 2024,14302.9377777778,12548.3288888889
Wed Mar 27 01:10:00 2024,14224.0088888889,12559.3288888889
Wed Mar 27 01:11:00 2024,14032.7466666667,12556.4044444444
Wed Mar 27 01:12:00 2024,14286.1288888889,12546.3377777778
Wed Mar 27 01:13:00 2024,14276.6466666667,12543.0666666667
Wed Mar 27 01:14:00 2024,14365.2222222222,12543.0666666667
Wed Mar 27 01:15:00 2024,14236.9311111111,12543.0666666667
Wed Mar 27 01:16:00 2024,14042.9244444444,12543.0666666667
Wed Mar 27 01:17:00 2024,14186.7100910747,12416.2651730419
Wed Mar 27 01:18:00 2024,14320.2009447069,12588.3736593498
Wed Mar 27 01:19:00 2024,14538.2467419962,12692.7233898305
Wed Mar 27 01:20:00 2024,14151.4844444444,12525.0044444444
Wed Mar 27 01:21:00 2024,13899.8377777778,12505.5
Wed Mar 27 01:22:00 2024,14259.0422222222,12543.0666666667
Wed Mar 27 01:23:00 2024,14121.1577777778,12537.8044444444
Wed Mar 27 01:24:00 2024,14335.3,12534.5333333333
Wed Mar 27 01:25:00 2024,14323.8088888889,12539.7955555556
Wed Mar 27 01:26:00 2024,14071.3888888889,12537.8044444444
Wed Mar 27 01:27:00 2024,14404.84,12547.5244444444
Wed Mar 27 01:28:00 2024,14405.5355555556,12547.8711111111
Wed Mar 27 01:29:00 2024,14440.0822222222,12543.0666666667
Wed Mar 27 01:30:00 2024,14189.4377777778,12537.8044444444
Wed Mar 27 01:31:00 2024,13876.3222222222,12539.7955555556
Wed Mar 27 01:32:00 2024,14182.5333333333,12537.8044444444
Wed Mar 27 01:33:00 2024,14158.5,12545.0577777778
Wed Mar 27 01:34:00 2024,14202.5555555556,12551.6
Wed Mar 27 01:35:00 2024,14156.1911111111,12551.6
Wed Mar 27 01:36:00 2024,14087.3888888889,12559.3288888889
Wed Mar 27 01:37:00 2024,14400.1311111111,12556.4044444444
Wed Mar 27 01:38:00 2024,14250.7711111111,12541.0755555556
Wed Mar 27 01:39:00 2024,14397.2844444444,12539.7955555556
Wed Mar 27 01:40:00 2024,14195.2488888889,12537.8044444444
Wed Mar 27 01:41:00 2024,13984.9266666667,12539.7955555556
Wed Mar 27 01:42:00 2024,14325.4111111111,12537.8044444444
Wed Mar 27 01:43:00 2024,14099.5622222222,12539.7955555556
Wed Mar 27 01:44:00 2024,14308.6155555556,12537.8044444444
Wed Mar 27 01:45:00 2024,14363.2,12552.7866666667
Wed Mar 27 01:46:00 2024,14081.4844444444,12551.1422222222
Wed Mar 27 01:47:00 2024,14312.0377777778,12537.8044444444
Wed Mar 27 01:48:00 2024,14163.8911111111,12534.9444444444
Wed Mar 27 01:49:00 2024,14295.6511111111,12540.0511111111
Wed Mar 27 01:50:00 2024,14135.0866666667,12543.0666666667
Wed Mar 27 01:51:00 2024,13898.4955555556,12543.0666666667
Wed Mar 27 01:52:00 2024,14270.9222222222,12543.0666666667
Wed Mar 27 01:53:00 2024,14178.8733333333,12556.0577777778
Wed Mar 27 01:54:00 2024,14234.7,12545.88
Wed Mar 27 01:55:00 2024,14072.6222222222,12539.7955555556
Wed Mar 27 01:56:00 2024,14087.8533333333,12537.8044444444
Wed Mar 27 01:57:00 2024,14467.5466666667,12539.7955555556
Wed Mar 27 01:58:00 2024,14248.9511111111,12537.8044444444
Wed Mar 27 01:59:00 2024,14306.98,12534.5333333333
Wed Mar 27 02:00:00 2024,14216.9266666667,12539.7955555556
Wed Mar 27 02:01:00 2024,14342.2088888889,12537.8044444444
Wed Mar 27 02:02:00 2024,14511.44,12552.7866666667
Wed Mar 27 02:03:00 2024,14136.5911111111,12545.88
Wed Mar 27 02:04:00 2024,14223.28,12539.7955555556
Wed Mar 27 02:05:00 2024,14220.2022222222,12543.0666666667
Wed Mar 27 02:06:00 2024,13934.9921675774,12416.2651730419
Wed Mar 27 02:07:00 2024,14293.6340094471,12588.3736593498
Wed Mar 27 02:08:00 2024,14093.2427118644,12624.5611676083
Wed Mar 27 02:09:00 2024,14211.7111111111,12537.8044444444
Wed Mar 27 02:10:00 2024,14157.6044444444,12547.5244444444
Wed Mar 27 02:11:00 2024,13922.8222222222,12547.8711111111
Wed Mar 27 02:12:00 2024,14563.92,12537.8044444444
Wed Mar 27 02:13:00 2024,14378.78,12539.7955555556
Wed Mar 27 02:14:00 2024,14405.4111111111,12537.8044444444
Wed Mar 27 02:15:00 2024,14504.2044444444,12539.7955555556
Wed Mar 27 02:16:00 2024,14298.6977777778,12543.0666666667
Wed Mar 27 02:17:00 2024,14399.2066666667,12543.0666666667
Wed Mar 27 02:18:00 2024,14150.6777777778,12537.8044444444
Wed Mar 27 02:19:00 2024,14383.0133333333,12552.7866666667
Wed Mar 27 02:20:00 2024,14120.3866666667,12545.88
Wed Mar 27 02:21:00 2024,13948.7155555556,12534.5333333333
Wed Mar 27 02:22:00 2024,14423.7466666667,12539.7955555556
Wed Mar 27 02:23:00 2024,14189.6177777778,12537.8044444444
Wed Mar 27 02:24:00 2024,14321.6755555556,12539.7955555556
Wed Mar 27 02:25:00 2024,14245.6155555556,12543.0666666667
Wed Mar 27 02:26:00 2024,14350.0177777778,12542.9844444444
Wed Mar 27 02:27:00 2024,14363.0977777778,12556.0066666667
Wed Mar 27 02:28:00 2024,14037.8466666667,12551.1422222222
Wed Mar 27 02:29:00 2024,14235.0222222222,12543.0666666667
Wed Mar 27 02:30:00 2024,14055.4066666667,12543.0666666667
Wed Mar 27 02:31:00 2024,13991.2244444444,12543.0666666667
Wed Mar 27 02:32:00 2024,14368.1066666667,12543.0666666667
Wed Mar 27 02:33:00 2024,14197.9866666667,12537.8044444444
Wed Mar 27 02:34:00 2024,14305.6644444444,12534.5333333333
Wed Mar 27 02:35:00 2024,14509.6244444444,12534.5333333333
Wed Mar 27 02:36:00 2024,14215.5644444444,12547.5244444444
Wed Mar 27 02:37:00 2024,14411.2333333333,12542.6088888889
Wed Mar 27 02:38:00 2024,14191.3066666667,12539.7955555556
Wed Mar 27 02:39:00 2024,14306.6866666667,12537.8044444444
Wed Mar 27 02:40:00 2024,14204.0088888889,12552.7866666667
Wed Mar 27 02:41:00 2024,13966.8733333333,12551.1422222222
Wed Mar 27 02:42:00 2024,14510.3955555556,12537.8044444444
Wed Mar 27 02:43:00 2024,14351.66,12539.7955555556
Wed Mar 27 02:44:00 2024,14128.1044444444,12561.32
Wed Mar 27 02:45:00 2024,14101.5622222222,12554.4133333333
Wed Mar 27 02:46:00 2024,13997.2844444444,12548.3288888889
Wed Mar 27 02:47:00 2024,14227.7066666667,12551.6
Wed Mar 27 02:48:00 2024,14257.6088888889,12546.3377777778
Wed Mar 27 02:49:00 2024,14398.7844444444,12550.7955555556
Wed Mar 27 02:50:00 2024,14219.82,12542.6088888889
Wed Mar 27 02:51:00 2024,13997.94,12539.7955555556
Wed Mar 27 02:52:00 2024,14339.4177777778,12537.8044444444
Wed Mar 27 02:53:00 2024,14260,12552.7866666667
Wed Mar 27 02:54:00 2024,14723.8044444444,12545.88
Wed Mar 27 02:55:00 2024,14442.7488888889,12539.7955555556
Wed Mar 27 02:56:00 2024,14008.9688888889,12556.0577777778
Wed Mar 27 02:57:00 2024,14284.48,12545.88
Wed Mar 27 02:58:00 2024,14170.8066666667,12539.7955555556
Wed Mar 27 02:59:00 2024,14568.6471939736,12674.1665160075
Wed Mar 27 03:00:00 2024,14333.719472693,12639.7645951036
Wed Mar 27 03:01:00 2024,14216.9511111111,12553.92
Wed Mar 27 03:02:00 2024,14352.8266666667,12543.0666666667
Wed Mar 27 03:03:00 2024,14072.4088888889,12543.0666666667
Wed Mar 27 03:04:00 2024,14309.4755555556,12537.6622222222
Wed Mar 27 03:05:00 2024,14235.9111111111,12534.9555555556
Wed Mar 27 03:06:00 2024,13850.6088888889,12534.7777777778
Wed Mar 27 03:07:00 2024,14401.9244444444,12539.9377777778
Wed Mar 27 03:08:00 2024,14277.68,12551.0044444444
Wed Mar 27 03:09:00 2024,14019.2088888889,12547.6622222222
Wed Mar 27 03:10:00 2024,14176.88,12537.6622222222
Wed Mar 27 03:11:00 2024,13908.0170491803,12409.7092167577
Wed Mar 27 03:12:00 2024,14512.4670186163,12589.9925534871
Wed Mar 27 03:13:00 2024,14528.4714877589,12617.836007533
Wed Mar 27 03:14:00 2024,14257.5777777778,12543.0666666667
Wed Mar 27 03:15:00 2024,14247.3244444444,12548.4711111111
Wed Mar 27 03:16:00 2024,13981.1688888889,12546.1955555556
Wed Mar 27 03:17:00 2024,14392.3511111111,12561.8133333333
Wed Mar 27 03:18:00 2024,14032.6177777778,12548.5155555556
Wed Mar 27 03:19:00 2024,14051.2888888889,12539.9377777778
Wed Mar 27 03:20:00 2024,14406.6,12543.0666666667
Wed Mar 27 03:21:00 2024,14283.2488888889,12543.0666666667
Wed Mar 27 03:22:00 2024,14259.3624043716,12407.5222586521
Wed Mar 27 03:23:00 2024,14266.4606464759,12592.1264795777
Wed Mar 27 03:24:00 2024,14170.3680602637,12621.0179284369
Wed Mar 27 03:25:00 2024,14511.9066666667,12545.6
Wed Mar 27 03:26:00 2024,14338.6622222222,12549.9377777778
Wed Mar 27 03:27:00 2024,14301.5822222222,12546.1955555556
Wed Mar 27 03:28:00 2024,14210.6133333333,12543.0666666667
Wed Mar 27 03:29:00 2024,14270.44,12537.6622222222
Wed Mar 27 03:30:00 2024,14202.5955555556,12539.9377777778
Wed Mar 27 03:31:00 2024,14121.36,12543.0666666667
Wed Mar 27 03:32:00 2024,14104.3955555556,12542.8977777778
Wed Mar 27 03:33:00 2024,14175.2711111111,12542.8
Wed Mar 27 03:34:00 2024,14025.7066666667,12556.2266666667
Wed Mar 27 03:35:00 2024,14314.96,12550.6577777778
Wed Mar 27 03:36:00 2024,14391.2533333333,12542.9333333333
Wed Mar 27 03:37:00 2024,14371.0888888889,12548.3377777778
Wed Mar 27 03:38:00 2024,14157.2933333333,12546.0622222222
Wed Mar 27 03:39:00 2024,13965.3511111111,12537.5288888889
Wed Mar 27 03:40:00 2024,14369.8933333333,12539.8044444444
Wed Mar 27 03:41:00 2024,14385.6977777778,12542.9333333333
Wed Mar 27 03:42:00 2024,13887.2177777778,12542.9333333333
Wed Mar 27 03:43:00 2024,14159.9911111111,12556.2755555556
Wed Mar 27 03:44:00 2024,14167.9066666667,12541.5377777778
Wed Mar 27 03:45:00 2024,14358.1911111111,12537.6533333333
Wed Mar 27 03:46:00 2024,14249.3866666667,12542.9333333333
Wed Mar 27 03:47:00 2024,14080,12542.9333333333
Wed Mar 27 03:48:00 2024,14337.5111111111,12542.9333333333
Wed Mar 27 03:49:00 2024,14251.8222222222,12548.3377777778
Wed Mar 27 03:50:00 2024,14257.7066666667,12551.4666666667
Wed Mar 27 03:51:00 2024,14102.3066666667,12559.4044444444
Wed Mar 27 03:52:00 2024,13988.8577777778,12556.0622222222
Wed Mar 27 03:53:00 2024,14297.7866666667,12546.0622222222
Wed Mar 27 03:54:00 2024,14006.6355555556,12542.9333333333
Wed Mar 27 03:55:00 2024,14573.5466666667,12556.2755555556
Wed Mar 27 03:56:00 2024,14405.3466666667,12550.6577777778
Wed Mar 27 03:57:00 2024,13980.64,12542.9333333333
Wed Mar 27 03:58:00 2024,14344.2133333333,12537.5288888889
Wed Mar 27 03:59:00 2024,14170.0622222222,12539.8044444444
Wed Mar 27 04:00:00 2024,14331.2222222222,12550.7866666667
Wed Mar 27 04:01:00 2024,14443.3644444444,12547.48
Wed Mar 27 04:02:00 2024,14127.5911111111,12550.8711111111
Wed Mar 27 04:03:00 2024,14268.72,12547.5288888889
Wed Mar 27 04:04:00 2024,14260.2488888889,12550.8711111111
Wed Mar 27 04:05:00 2024,14190.4711111111,12542.1244444444
Wed Mar 27 04:06:00 2024,14327.1644444444,12553.1466666667
Wed Mar 27 04:07:00 2024,14113.28,12558.5955555556
Wed Mar 27 04:08:00 2024,14477.5466666667,12560.8711111111
Wed Mar 27 04:09:00 2024,14322.64,12564
Wed Mar 27 04:10:00 2024,14278.2577777778,12558.5955555556
Wed Mar 27 04:11:00 2024,14161.5377777778,12560.8711111111
Wed Mar 27 04:12:00 2024,14091.92,12558.5955555556
Wed Mar 27 04:13:00 2024,14489.2933333333,12555.4666666667
Wed Mar 27 04:14:00 2024,14373.7555555556,12555.4666666667
Wed Mar 27 04:15:00 2024,14641.7066666667,12552.9333333333
Wed Mar 27 04:16:00 2024,14287.2444444444,12554
Wed Mar 27 04:17:00 2024,13961.5333333333,12560.8711111111
Wed Mar 27 04:18:00 2024,13933.2533333333,12385.8222222222
Wed Mar 27 04:19:00 2024,14169.9022222222,12633.6177777778
Wed Mar 27 04:20:00 2024,14524.1022222222,12658.6222222222
Wed Mar 27 04:21:00 2024,14286.8088888889,12560.8711111111
Wed Mar 27 04:22:00 2024,14093.52,12564
Wed Mar 27 04:23:00 2024,14290.7733333333,12558.5955555556
Wed Mar 27 04:24:00 2024,14124.5955555556,12560.8711111111
Wed Mar 27 04:25:00 2024,14473.9866666667,12558.5955555556
Wed Mar 27 04:26:00 2024,14343.9244444444,12560.8711111111
Wed Mar 27 04:27:00 2024,14008.6933333333,12558.5955555556
Wed Mar 27 04:28:00 2024,14200.2666666667,12560.8711111111
Wed Mar 27 04:29:00 2024,14143.3822222222,12558.5955555556
Wed Mar 27 04:30:00 2024,14278.22856102,12425.1093624772
Wed Mar 27 04:31:00 2024,14229.2910623321,12605.2871723627
Wed Mar 27 04:32:00 2024,14237.6225988701,12637.4079096045
Wed Mar 27 04:33:00 2024,14298.2355555556,12564
Wed Mar 27 04:34:00 2024,14243.0622222222,12564
Wed Mar 27 04:35:00 2024,14363.68,12569.4044444444
Wed Mar 27 04:36:00 2024,14521.3644444444,12572.5333333333
Wed Mar 27 04:37:00 2024,14394.7688888889,12567.1288888889
Wed Mar 27 04:38:00 2024,14451.6977777778,12564
Wed Mar 27 04:39:00 2024,14264.0888888889,12564
Wed Mar 27 04:40:00 2024,14345.4133333333,12558.5955555556
Wed Mar 27 04:41:00 2024,14139.6177777778,12555.4666666667
Wed Mar 27 04:42:00 2024,13929.84,12555.4666666667
Wed Mar 27 04:43:00 2024,14216.8666666667,12560.8711111111
Wed Mar 27 04:44:00 2024,14156.3244444444,12553.6133333333
Wed Mar 27 04:45:00 2024,14350.5911111111,12552.5822222222
Wed Mar 27 04:46:00 2024,14156.1644444444,12552.9333333333
Wed Mar 27 04:47:00 2024,13952.6133333333,12564.8088888889
Wed Mar 27 04:48:00 2024,14799.1288888889,12567.1288888889
Wed Mar 27 04:49:00 2024,14636.0888888889,12564
Wed Mar 27 04:50:00 2024,14376.6133333333,12564
Wed Mar 27 04:51:00 2024,14161.8421857923,12433.5540983607
Wed Mar 27 04:52:00 2024,14242.3345373715,12616.3645457071
Wed Mar 27 04:53:00 2024,14392.512165725,12642.0813559322
Wed Mar 27 04:54:00 2024,13779.1377777778,12385.8222222222
Wed Mar 27 04:55:00 2024,14281.4266666667,12633.6177777778
Wed Mar 27 04:56:00 2024,14385.0177777778,12658.6222222222
Wed Mar 27 04:57:00 2024,14299.5155555556,12560.8711111111
Wed Mar 27 04:58:00 2024,14443.6666666667,12558.5955555556
Wed Mar 27 04:59:00 2024,14210.4755555556,12560.8711111111
Wed Mar 27 05:00:00 2024,14340.3422222222,12558.5955555556
Wed Mar 27 05:01:00 2024,14545.5066666667,12555.4666666667
Wed Mar 27 05:02:00 2024,14165.8177777778,12547.5288888889
Wed Mar 27 05:03:00 2024,14202.9733333333,12550.8711111111
Wed Mar 27 05:04:00 2024,14077.2533333333,12560.8711111111
Wed Mar 27 05:05:00 2024,16685.9244444444,14884.5333333333
Wed Mar 27 05:06:00 2024,14933.4577777778,13313.8222222222
Wed Mar 27 05:07:00 2024,13761.64,12333.6355555556
Wed Mar 27 05:08:00 2024,14422.6,12629.6088888889
Wed Mar 27 05:09:00 2024,14196.5111111111,12564
Wed Mar 27 05:10:00 2024,14570.1155555556,12682.7288888889
Wed Mar 27 05:11:00 2024,14444.0177777778,12632.7377777778
Wed Mar 27 05:12:00 2024,14225.8311111111,12682.7288888889
Wed Mar 27 05:13:00 2024,14450.6088888889,12619.3955555556
Wed Mar 27 05:14:00 2024,14279.16,12556.2755555556
Wed Mar 27 05:15:00 2024,14754.8844444444,12674.7911111111
Wed Mar 27 05:16:00 2024,14452.7244444444,12633.5466666667
Wed Mar 27 05:17:00 2024,14180.9022222222,12672.5155555556
Wed Mar 27 05:18:00 2024,14510.0488888889,12630.4177777778
Wed Mar 27 05:19:00 2024,13611,12078.8711111111
Wed Mar 27 05:20:00 2024,14048.8266666667,12270.5155555556
Wed Mar 27 05:21:00 2024,14229.4266666667,12544.4
Wed Mar 27 05:22:00 2024,14121.1111111111,12669.6
Wed Mar 27 05:23:00 2024,14523.5466666667,12734.9955555556
Wed Mar 27 05:24:00 2024,14688.4444444444,12500.88
Wed Mar 27 05:25:00 2024,14762.12,12592.1155555556
Wed Mar 27 05:26:00 2024,14616.8133333333,12727.2711111111
Wed Mar 27 05:27:00 2024,14379.0088888889,12619.6088888889
Wed Mar 27 05:28:00 2024,14434.5644444444,12542.1244444444
Wed Mar 27 05:29:00 2024,14433.9688888889,12666.4711111111
Wed Mar 27 05:30:00 2024,13712.0355555556,12035.9644444444
Wed Mar 27 05:31:00 2024,14001.5466666667,12325.6977777778
Wed Mar 27 05:32:00 2024,14244.4133333333,12625.0133333333
Wed Mar 27 05:33:00 2024,14396.4266666667,12550.6577777778
Wed Mar 27 05:34:00 2024,14396.9777777778,12661.6622222222
Wed Mar 27 05:35:00 2024,14544.8,12617.0755555556
Wed Mar 27 05:36:00 2024,14575.9733333333,12664.7911111111
Wed Mar 27 05:37:00 2024,14157.3101639344,12499.8832786885
Wed Mar 27 05:38:00 2024,14609.8030564046,12723.9345744188
Wed Mar 27 05:39:00 2024,14718.9756685499,12690.7865913371
Wed Mar 27 05:40:00 2024,14587.1644444444,12537.5288888889
Wed Mar 27 05:41:00 2024,14349.2933333333,12671.8755555556
Wed Mar 27 05:42:00 2024,13416.2577777778,12020.3466666667
Wed Mar 27 05:43:00 2024,14598.7133697632,12769.0752641166
Wed Mar 27 05:44:00 2024,13967.073372233,12427.6525701584
Wed Mar 27 05:45:00 2024,14182.3021468927,12268.1877212806
Wed Mar 27 05:46:00 2024,14503.6666666667,12656.2577777778
Wed Mar 27 05:47:00 2024,14291.3333333333,12740.6133333333
Wed Mar 27 05:48:00 2024,14243.9911111111,12495.2622222222
Wed Mar 27 05:49:00 2024,14267.8355555556,12584.3911111111
Wed Mar 27 05:50:00 2024,14592.2888888889,12727.2711111111
Wed Mar 27 05:51:00 2024,14239.3644444444,12492.9422222222
Wed Mar 27 05:52:00 2024,14181.88,12606.2666666667
Wed Mar 27 05:53:00 2024,14710.1644444444,12738.04
Wed Mar 27 05:54:00 2024,14616.9822222222,12730.3511111111
Wed Mar 27 05:55:00 2024,13613.2222222222,11899.2977777778
Wed Mar 27 05:56:00 2024,13839.4088888889,12249.2355555556
Wed Mar 27 05:57:00 2024,14325.0488888889,12611.6711111111
Wed Mar 27 05:58:00 2024,14301.6177777778,12548.3377777778
Wed Mar 27 05:59:00 2024,14154.0044444444,12654.4044444444
Wed Mar 27 06:00:00 2024,14389.7022222222,12619
Wed Mar 27 06:01:00 2024,14687.28,12663.9822222222
Wed Mar 27 06:02:00 2024,14542.4577777778,12721.8666666667
Wed Mar 27 06:03:00 2024,14787.5466666667,12489.8133333333
Wed Mar 27 06:04:00 2024,14623.1955555556,12587.52
Wed Mar 27 06:05:00 2024,19246.7066666667,12727.2711111111
Wed Mar 27 06:06:00 2024,27793.3466666667,32154.9022222222
Wed Mar 27 06:07:00 2024,23104.1811293261,29090.9810564663
Wed Mar 27 06:08:00 2024,16992.3410928962,16770.1211657559
Wed Mar 27 06:09:00 2024,17664.0683333333,16349.2901388889
Wed Mar 27 06:10:00 2024,20660.2916666667,19456.4120833333
Wed Mar 27 06:11:00 2024,17975.8733333333,16320.0533333333
Wed Mar 27 06:12:00 2024,14674.2266666667,12538.24
Wed Mar 27 06:13:00 2024,14939.0866666667,12534.4
Wed Mar 27 06:14:00 2024,14625.98,12539.0933333333
Wed Mar 27 06:15:00 2024,14519.5066666667,12542.9333333333
Wed Mar 27 06:16:00 2024,14137.4059016393,12429.8413114754
Wed Mar 27 06:17:00 2024,13957.1676576827,12571.7849032139
Wed Mar 27 06:18:00 2024,14304.0931073446,12648.2404519774
Wed Mar 27 06:19:00 2024,14341.1666666667,12592.14
Wed Mar 27 06:20:00 2024,14459.9333333333,12533.9866666667
Wed Mar 27 06:21:00 2024,14318.7133333333,12497.98
Wed Mar 27 06:22:00 2024,14036.1466666667,12539.0933333333
Wed Mar 27 06:23:00 2024,14190.72,12538.24
Wed Mar 27 06:24:00 2024,14265.2266666667,12539.0933333333
Wed Mar 27 06:25:00 2024,14463.2333333333,12538.24
Wed Mar 27 06:26:00 2024,14337.9933333333,12545.9866666667
Wed Mar 27 06:27:00 2024,14186.8666666667,12543.88
Wed Mar 27 06:28:00 2024,14501.3866666667,12539.0933333333
Wed Mar 27 06:29:00 2024,14330.4066666667,12538.24
Wed Mar 27 06:30:00 2024,14361.9133333333,12545.9866666667
Wed Mar 27 06:31:00 2024,14243.5733333333,12548.5733333333
Wed Mar 27 06:32:00 2024,13893.8266666667,12542.9333333333
Wed Mar 27 06:33:00 2024,14107.5066666667,12538.24
Wed Mar 27 06:34:00 2024,14023.017704918,12437.3980327869
Wed Mar 27 06:35:00 2024,14286.4543854774,12565.4006112809
Wed Mar 27 06:36:00 2024,14335.6079096045,12641.5880225989
Wed Mar 27 06:37:00 2024,14127.26,12543.88
Wed Mar 27 06:38:00 2024,14456.0466666667,12550.68
Wed Mar 27 06:39:00 2024,14186.5501639344,12434.7049180328
Wed Mar 27 06:40:00 2024,14231.9296100769,12551.813726035
Wed Mar 27 06:41:00 2024,14249.2068926554,12646.2813559322
Wed Mar 27 06:42:00 2024,14331.58,12559.3066666667
Wed Mar 27 06:43:00 2024,14675.08,12560.16
Wed Mar 27 06:44:00 2024,14446.0666666667,12564
Wed Mar 27 06:45:00 2024,14358.32,12559.3066666667
Wed Mar 27 06:46:00 2024,14279.0066666667,12560.16
Wed Mar 27 06:47:00 2024,14276.9333333333,12559.3066666667
Wed Mar 27 06:48:00 2024,14511.4066666667,12560.16
Wed Mar 27 06:49:00 2024,14719.2466666667,12559.3066666667
Wed Mar 27 06:50:00 2024,14596.7,12564.8533333333
Wed Mar 27 06:51:00 2024,14213.64,12567.84
Wed Mar 27 06:52:00 2024,14089.46,12568.6933333333
Wed Mar 27 06:53:00 2024,14498.0704918033,12454.5580327869
Wed Mar 27 06:54:00 2024,14557.6735759933,12586.0830971566
Wed Mar 27 06:55:00 2024,14471.2092655367,12659.0388700565
Wed Mar 27 06:56:00 2024,14241.7733333333,12553.2666666667
Wed Mar 27 06:57:00 2024,14143.7266666667,12558.36
Wed Mar 27 06:58:00 2024,14242.5701639344,12450.7901639344
Wed Mar 27 06:59:00 2024,14266.370288043,12581.588367139
